Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Forest Follies,0,81977,81781,85759,72749,74593
The Root Pack,0,75910,88033,75081,88439,73947
Ribby And Croaks,0,79243,78438,"",77362,78451
Goopy Le Grande,0,61274,60032,"","",59691
Hilda Berg,0,159183,125354
Cagney Carnation,0,70178,64691
Baroness Von Bon Bon,0,93292,88063
Djimmi The Great,0,100455,103109
Beppi The Clown,0,67925,68470
Wally Warbles,0,94065,96443
Grim Matchstick,0,120307,81426
Rumor Honeybottoms,0,169562,93268
Dr. Kahl's Robot,0,73094,54515
Sally Stageplay,0,79806,82084
Werner Werman,0,75812,74993
Captin Brineybeard,0,109972,81510
Cala Maria,0,86135,86948
Phantom Express,0,102140,104868
King Dice,0,195088,193329
Devil,0,98305,93128
