Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms)
Rescue the General,"","",182179,"",178454,"","","","","","","",182269,"",187508,191679,190815,"",186236,"",172091,"",176032,"","","","","","",174906,"","","","",176353,"","","","","","","",177103,"","","","","","",173263,"","","",162422,161305,"","",157658,154669,"","",159992,"","",159809,"",155539,160239,161175,160847,"","","","",158908,"","",158405,"","","","","",160182,156593,156422,153582,"","","","","","",156184,156919,"","","","",162500,"","","","",157112,"","",154939,"",158151,156910,"","",157881,"",153984,158007,"",159048,"",157456,152968,"","","","",153047,152560,"","",153985,"",150808,"","","","","","","",155609,"",152488,"",157401,"","","","",151528,"","","","","","","","","","","","","","","","","",160349,"",156765,"",157063,156180,"",152999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155560,"","","","","","",148806,"","",152408,"","",153476,"","","","",153773,"","","","","","","","","","",148810,"","","","",153018,153903,154958,"","","",155868,"","","","",152132,"","",154809,148049,147903,152260,147603,153018,154094,"","",156163,"",149789,"","","",149113,"",148672,"","",147762,"","",152409,"",150605,151500,149858,149096,"","","","",151051,"",153171,156156,150603,"","",151665,"",152864,"",151811,"",150299
Brown Kiwi Down,"","","","",394742,"","","","","","","","","",413585,"",412702,"","","","","","","","","","","","",382817,"","","","",371920,"","","","","","","",374185,"","","","","","","","","","","",372017,"","",369756,"","","","","","","","",372119,"",366093,"","","","","",357230,"","",356538,"","","","","",363372,"",367782,367061,"","","","","","","",370759,"","","","",371375,"","","","",366435,"","","","","","","","",364747,"","",364527,"",368358,"","",367328,"","","","",359307,368944,"","",361372,"",357480,"","","","","","","","","",357032,"",359231,"","","","",358777,"","","","","","","","","","","","","","","","","",360457,"",362254,"","",361338,"",356406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358500,"","","","","","",352936,"","",360591,"","",365546,"","","","",357600,"","","","","","","","","","","","","","","",355339,357922,"","","","",359360,"","","","","","","","",349651,353123,359701,"",357577,357155,"","",359109,"",358765,"","","",354132,"",359691,"","","","","",354890,"","",353113,353700,354899,"","","","","","",347216,"",350389,"","",352479,"","","",349514,"",348607
The Big Race,"","","","",152175,"","","","","","","","","",204120,"",171755,"","","","","","","","","","","","",200576,"","","","",178380,"","","","","","","",131912,"","","","","","","","","","","",178788,"","",135967,"","","","","","","","","","","","","","","","",166219,"","",147394,"","","","","",123095,"","",152665,"","","","","","","",137006,"","","","",181963,"","","","","","","","","","","","","","","","","","",126114,"","",150688,"","","","",162717,135495,"","",172820,"",145756,"","","","","","","","","","","",152388,"","","","",146975,"","","","","","","","","","","","","","","","","",172054,"","","","",190031,"",174026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179554,"","","","","","",154214,"","","","","",131227,"","","","",133951,"","","","","","","","","","","","","","","",136918,"","","","","",110297,"","","","","","","","",174297,148791,123588,"",166380,161246,"","",141439,"",112575,"","","","","","","","","","","","","","",142931,163202,"","","","","","","","","",129611,"","","","","","","","",118659
Rescue Julius,"","","","",108993,"","","","","","","","","",108966,"",96270,"","","","","","","","","","","","",102452,"","","","",97369,"","","","","","","",90824,"","","","","","","","","","","",89470,"","",80176,"","","","","","","","","","","","","","","","",87002,"","",86411,"","","","","",82677,"","",83708,"","","","","","","",84932,"","","","",85008,"","","","","","","","","","","","","","","","","","",90779,"","",82367,"","","","",92172,82861,"","",81221,"",84151,"","","","","","","","","","","",81254,"","","","",82407,"","","","","","","","","","","","","","","","","",84751,"","","","",79655,"",86529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83676,"","","","","","",78889,"","","","","",82810,"","","","",81749,"","","","","","","","","","","","","","","",80861,"","","","","",79672,"","","","","","","","","",77673,85511,"","",80409,"","",79494,"",81956,"","","","","","","","","","","","","","",75144,85339,"","","","","","","","","",77569,"","","","","","","","",76647
Experi Mental Cart,"","","","",132483,"","","","","","","","","",134200,"",133862,"","","","","","","","","","","","",125061,"","","","",130149,"","","","","","","",127623,"","","","","","","","","","","",125576,"","",122523,"","","","","","","","","","","","","","","","",124160,"","",121510,"","","","","",123705,"","",122875,"","","","","","","",121553,"","","","",126249,"","","","","","","","","","","","","","","","","","",124013,"","",126527,"","","","",123204,123754,"","",124922,"",122947,"","","","","","","","","","","",126292,"","","","",123116,"","","","","","","","","","","","","","","","","",121174,"","","","","","",116675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118981,"","","","","","",121086,"","","","","",126291,"","","","",117894,"","","","","","","","","","","","","","","",119997,"","","","","",,"","","","","","","","","",120918,119983,"","",118049,"","",127962,"",118713,"","","","","","","","","","","","","","",121064,125836,"","","","","","","","","",119228,"","","","","","","","",127648
Quinkan Armada,"","","","",291471,"","","","","","","","","",271487,"",270068,"","","","","","","","","","","","",270774,"","","","",274469,"","","","","","","",267896,"","","","","","","","","","","",250945,"","",251286,"","","","","","","","","","","","","","","","","","","",253575,"","","","","",253924,"","",253825,"","","","","","","",256785,"","","","",267160,"","","","","","","","","","","","","","","","","","",264241,"","","","","","","",254819,259930,"","",252897,"",252529,"","","","","","","","","","","",259700,"","","","",251076,"","","","","","","","","","","","","","","","","",245998,"","","","","","",246758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247929,"","","","","","",254213,"","","","","",249449,"","","","",248082,"","","","","","","","","","","","","","","",242110,"","","","","",367632,"","","","","","","","","",249595,243298,"","",245820,"","",246877,"",247409,"","","","","","","","","","","","","","",245411,248123,"","","","","","","","","",244977,"","","","","","","","",247801
All Your Base,"","","","",139014,"","","","","","","","","",127785,"",157710,"","","","","","","","","","","","",140738,"","","","",134892,"","","","","","","",128765,"","","","","","","","","","","",138561,"","",124950,"","","","","","","","","","","","","","","","","","","",131378,"","","","","",136194,"","",127365,"","","","","","","",126056,"","","","",141533,"","","","","","","","","","","","","","","","","","",129116,"","","","","","","",127202,126287,"","",136623,"",156768,"","","","","","","","","","","","","","","","",132680,"","","","","","","","","","","","","","","","","",129326,"","","","","","",132149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142033,"","","","","","",130186,"","","","","",129163,"","","","",119384,"","","","","","","","","","","","","","","",138283,"","","","","",139426,"","","","","","","","","",114132,125541,"","",124958,"","","","",115595,"","","","","","","","","","","","","","",131263,129304,"","","","","","","","","",127607,"","","","","","","","",124503
Heinous Hexaquin,"","","","",273486,"","","","","","","","","",297252,"",270811,"","","","","","","","","","","","",269592,"","","","",272132,"","","","","","","",266497,"","","","","","","","","","","",265371,"","",272069,"","","","","","","","","","","","","","","","","","","",264371,"","","","","",268927,"","",280223,"","","","","","","",261949,"","","","",275531,"","","","","","","","","","","","","","","","","","",270274,"","","","","","","",266877,266334,"","",258519,"",275377,"","","","","","","","","","","","","","","","",261358,"","","","","","","","","","","","","","","","","",256181,"","","","","","",264150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262064,"","","","","",260850,"","","","",256517,"","","","","","","","","","","","","","","",256658,"","","","","",259510,"","","","","","","","","",256061,267299,"","",254990,"","","","",267531,"","","","","","","","","","","","","","","",257667,"","","","","","","","","",259376,"","","","","","","","",257231
Meet Shazza,"","","","",164438,"","","","","","","","","",171635,"",146669,"","","","","","","","","","","","",153857,"","","","","","","","","","","","",140770,"","","","","","","","","","","",147496,"","",146310,"","","","","","","","","","","","","","","","","","","",148842,"","","","","",143274,"","",153445,"","","","","","","",152344,"","","","",166624,"","","","","","","","","","","","","","","","","","",143998,"","","","","","","",149999,150029,"","",142246,"",147038,"","","","","","","","","","","","","","","","",139803,"","","","","","","","","","","","","","","","","",148649,"","","","","","",141001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140557,"","","","","",151318,"","","","",158078,"","","","","","","","","","","","","","","",143257,"","","","","",157426,"","","","","","","","","",140260,162473,"","",146238,"","","","",151403,"","","","","","","","","","","","","","","",144147,"","","","","","","","","",147582,"","","","","","","","",146119
Aero Coast Guard,"","","","",375668,"","","","","","","","","","","",374190,"","","","","","","","","","","","",381969,"","","","","","","","","","","","",378500,"","","","","","","","","","","",369064,"","",370638,"","","","","","","","","","","","","","","","","","","",368902,"","","","","",364179,"","",369715,"","","","","","","",368605,"","","","",354207,"","","","","","","","","","","","","","","","","","",357259,"","","","","","","",354080,354080,"","",354826,"",354640,"","","","","","","","","","","","","","","","",354080,"","","","","","","","","","","","","","","","","",363579,"","","","","","",367491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359982,"","","","","",367950,"","","","",362712,"","","","","","","","","","","","","","","",358350,"","","","","",353524,"","","","","","","","","",349501,346624,"","",348929,"","","","",347164,"","","","","","","","","","","","","","","",348480,"","","","","","","","","",348017,"","","","","","","","",342564
