Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Mr. Pokémon,"","","","","",258220,"","",236034
Rival 1,"","","","","",180358,"","",162904
Enter Violet City,"","","","","",,"","",313287
Falkner,"","","","","",605291,"","",254588
Enter Union Cave,"","","","","",,"","",266630
Exit Union Cave,"","","","","",636394,"","",232928
Exit Slowpoke Well,"","","","","",392803,"","",402946
Bugsy,"","","","","",381010,"","",352061
Exit Illex Forest,"","","","","",328521,"","",392243
Coin Case + Escape Rope,"","","","","",,"","",265178
Red,"","","","","",2278372,"","",415996
