Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Moses,286039,297297,239006
Steven,305389,"",241506
Maria,392249,"",486564
Angel,479073,"",1248887
Gina,819449,"",567992
Hector,427982,"",480784
Dice,517996,"",120910
Blog,625873,"",422404
Julie & Jewel,356685,"",288396
Stephane,429364,"",409283
Primo,608417,"",419508
Ian,669259,"",675897
Farid/Owen,959592,"",509465
Parfait,657708,"",655302
Shing/Ichiro,252033,"",638692
Ricky,381175,"",708894
Haley,1124685,"",587518
Zen,606044,"",371967
Nikko,854348,"",474442
Ken'Ichi,511220,"",758119
Makoto,726029,"",485564
Savo,3587550,"",2243730
