Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1-1,"","","","",49985,"",70580,"","",56221
-1-2,"","","","",94037,"",52706,"","",
-1-3,"","","","",51622,"",47570,"","",101598
-1-4,"","","","",48486,"",47194,"","",50802
{Vegetable Valley}Whispy Woods,"","","","",27592,"",26769,"","",26699
-2-1,"","","","",,"",40802,"","",41794
-2-2,"","","","",,"",54598,"","",55665
-2-3,"","","","",218991,"",152856,"","",97987
-2-4,"","","","",56044,"",82020,"","",50666
-2-5,"","","","",66528,"",63700,"","",65069
{Ice Cream Island}Paint Roller,"","","","",25329,"",24669,"","",25151
-3-1,"","","","",42638,"",38046,"","",40528
-3-2,"","","","",56268,"",53306,"","",56557
-3-3,"","","","",81744,"",64114,"","",64491
-3-4,"","","","",100021,"",89114,"","",53725
-3-5,"","","","",38462,"",36817,"","",38945
-3-6,"","","","",52168,"",51980,"","",50534
{Butter Building}Mr. Shine & Mr. Bright,"","","","",28252,"",29034,"","",26800
-4-1,"","","","",51870,"",49813,"","",49945
-4-2,"","","","",57800,"",55624,"","",63803
-4-3,"","","","",56109,"",53013,"","",54424
-4-4,"","","","",71433,"",73775,"","",72420
-4-5,"","","","",84031,"",89984,"","",70772
-4-6,"","","","",65590,"",39290,"","",73282
{Grape Garden}Kracko,"","","","",44188,"",90612,"","",144166
-5-1,"","","","",46048,"",45874,"","",48154
-5-2,"","","","",102329,"",89385,"","",88416
-5-3,"","","","",142402,"",132634,"","",108314
-5-4,"","","","",99238,"",98535,"","",104782
-5-5,"","","","",67615,"",68702,"","",67559
-5-6,"","","","",45906,"",47236,"","",47206
{Yogurt Yard}Heavy Mole,"","","","",24854,"",24924,"","",24436
-6-1,"","","","",45760,"",150431,"","",46074
-6-2,"","","","",64555,"",71836,"","",63445
-6-3,"","","","",66203,"",68120,"","",61986
-6-4,"","","","",71773,"",75880,"","",84786
-6-5,"","","","",49270,"",46466,"","",48156
-6-6,"","","","",76856,"",75858,"","",76362
{Orange Ocean}Meta Knight,"","","","",42024,"",45581,"","",45108
-7-1,"","","","",68597,"",68289,"","",67353
-7-2,"","","","",67242,"",66280,"","",63096
-7-3,"","","","",56434,"",57632,"","",55200
-7-4,"","","","",135266,"",61029,"","",65724
-7-5,"","","","",48574,"",68870,"","",63333
-7-6,"","","","",91759,"",136446,"","",125774
{Rainbow Resort}Dedede,"","","","",28642,"",26373,"","",26923
-Orb,"","","","",44544,"",49001,"","",48822
{Nightmare}Wizard,"","","","",76833,"",88225,"","",73972
