Attempt #,Realtime (ms),Gametime (ms)
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,1100551,
58,1115248,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,1171381,
16,1211383,
15,,
14,,
13,,
12,,
11,,
10,,
9,1231915,
8,,
7,,
6,,
5,1250052,
4,1449514,
3,,
2,,
1,,
84,1075949,
83,1127884,
82,,
81,,
