Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms)
BOOB 1 (1),"","","","",159892,"","","",173370,"","",164091,"","",109774,118477,"","","",119841,"","","","","","","","","","","",99823,100344,"","","","",117925,"",100259,"",99082,"","","","",98450,"","","",123511,"",108222,"","","","","","","","",99281,98757,"","",99271,"",98039,"","","","","",99078,"","","","","",101973,"","",98858,"","","",98570,"",107813,"","",100150,"",100824,106899,"",99252,"",100776,"","","","",98786,"","","","","","","","","","","","",108279,"",99691,98888,108259,99390,"",99166,"",119652,98378,"","",106001,100019,"","",99999,98765,"","",98178,"","",101829,100197,100693,99298,"","","",98645,"","",115499,"","","","","","","",100674,"",100152,98195,"","","","","","","","","",101689,107561,"","","",99853,"",0,"","","","","",98746,"","","","",99104,100703,108372,"",99363,"",125195,"",98384,99158,"",98255,99167
PLS NO RESET (8),"","","","","","","","","","","","","","",331607,301756,"","","","","","","","","","","","","","","","",321467,"","","","",317637,"","","",323334,"","","","","","","","",315312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",294608,"","",291223,"","","","","","","","",290291,"","","","",284058,"","","","","","","","","","","","","","","","","","","",279471,"","",279292,"","","","","",295374,"","","","",318808,"","","",287228,"","","","","","",304674,"","","","","","","","",310347,"","","","","","","","","","","","","","","","","","","","",285679,"","","","",311621,"",403868,"","","","","","","","","","","","","","","","","","","","","",289635,284420
"""SPECIAL"" STARS (11)","","",183678,"","","","","","","","","","","",145959,141524,"","","","","","","","","","","","","","","","",192853,"","","","",140946,"","","",180994,"","","","","","","","",141184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141560,"","","","","","","","","","","","","",143583,"","","","","","","","","","","","","","","","","","","",138600,"","","","","","","","","","","","","",199037,"","","","","","","","","","",194640,"","","","","","","","",144033,"","","","","","","","","","","","","","","","","","","","",143309,"","","","",137697,"","","","","","","","","","","","","","","","","","","","","","","",148311,143438
DARK WORLD (12),"","",157448,"","","","","","","","","","","",237514,134809,"","","","","","","","","","","","","","","","",128214,"","","","","","","","",124008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123809,"","","","","","","","","","","","","",205074,"","","","","","","","","","","","","","","","","","","",113376,"","","","","","","","","","","","","","","","","","","","",127766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",130856,149565
BOOB 2 (13),"","","","","","","","","","","","","","",49002,49682,"","","","","","","","","","","","","","","","",49994,"","","","","","","","",50604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49789,"","","","","","","","","","","","","",55499,"","","","","","","","","","","","","","","","","","","",72773,"","","","","","","","","","","","","","","","","","","","",50643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",69212,51259
NON-TALL MTN (18),"","","","","","","","","","","","","","",404373,295825,"","","","","","","","","","","","","","","","",246171,"","","","","","","","",273017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234743,"","","","","","","","","","","","","",256437,"","","","","","","","","","","","","","","","","","","",257641,"","","","","","","","","","","","","","","","","","","","",282425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",251591,232440
BIG BOO-BOO (20),"","","","","","","","","","","","","","",117962,123908,"","","","","","","","","","","","","","","","",159343,"","","","","","","","",114515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140616,"","","","","","","","","","","","","",107747,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",125899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",131896,110060
ILLUMINATI (24),"","","","","","","","","","","","","","",239297,160963,"","","","","","","","","","","","","","","","",159861,"","","","","","","","",153725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168974,"","","","","","","","","","","","","",142732,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144152
TRIPLE L (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279200,"","","","","","","","",268176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290995,"","","","","","","","","","","","","",283391,"","","","","","","","","","","","","","","","","","","",563639,"","","","","","","","","","","","","","","","","","","","",443467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235160
DIRE DIRE CLOCKS (33),"","","","","","","","","","","","","","",240734,"","","","","","","","","","","","","","","","","",192052,"","","","","","","","",184197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175263,"","","","","","","","","","","","","",191698,"","","","","","","","","","","","","","","","","","","",224498,"","","","","","","","","","","","","","","","","","","","",229132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187177
FIRE SEA (34),"","","","","","","","","","","","","","",534107,"","","","","","","","","","","","","","","","","",195874,"","","","","","","","",156897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237591,"","","","","","","","","","","","","","","","","","","",168006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144201
WET PANTALONES (39),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287398,"","","","","","","","",339775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250449
TINY YUGE DONG (42),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163435,"","","","","","","","",138424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145960
NON-COOL MTN (48),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301097,"","","","","","","","",212661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223731
I got nothing. Snow. (53),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238375,"","","","","","","","",217377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225999
4:20 L8 (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226764,"","","","","","","","",210334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227540
RAINBOW PRIDE (63),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331095,"","","","","","","","",343616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290835
TICK TOCK DOCK (69),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492099,"","","","","","","","",294622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354400
TIDDIES (GG),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181970,"","","","","","","","",166508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157948
