Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Traverse Town,2471410,3931350,"",2724666,2457324,2717275,1313570,1614695,1542340,2143063,1529054
Axel I,88021,63055,"",82611,56852,86658,58330,76667,74793,56289,60191
Agrabah,4352890,2817508,"",3842236,4007560,3767238,4823037,4205045,4309120,4040969,4048316
Halloween Town,841078,561095,"",506426,488275,489215,496205,492412,478739,443013,494711
Olympus Coliseum,533042,476195,"",513034,508684,445795,421263,431051,454584,482501,457483
Monstro,528037,609555,"",526445,520034,526743,494688,487157,459343,547536,451169
Wonderland,675378,607389,"",539563,516938,565389,465993,506924,509146,497580,505397
Larxene,41324,148553,"",54074,40688,40164,42150,42877,41273,38816,42194
Neverland,673749,663028,"",530419,502026,464774,486512,428272,"",421822,431465
Riku I,42440,52673,"",39085,41024,38040,36855,40073,"",44917,45296
Atlantica,951867,824816,"",520332,532169,481079,475164,459443,"",453753,498475
Riku II,37491,60631,"",43077,51183,39053,37988,36980,"",51005,38798
Hollow Bastion,1141296,685648,"",642528,486022,624314,576851,475112,"",586025,571164
100 Acre Wood,187305,156974,"",138422,149791,135495,133241,133215,"",141459,132377
Vexen I,73702,107884,"",50864,60536,57649,48260,47798,"",54809,59887
Twilight Town (Vexen II),"","","","","",303820,301906,322481,"",333233,293511
Riku III,104586,173872,"",109743,55448,52470,42948,42033,"",48246,45534
Destiny Islands,"","","","","",423097,539793,1003707,"",411765,377990
Riku IV,126312,443336,"",55017,49341,48703,45289,66601,"",42827,48295
Larxene II,137565,492707,"",95235,106912,98186,85246,107880,"",89310,118037
Castle Oblivion (Axel II),"","","","","",565159,530249,546888,"",576911,502565
Marluxia I,642513,315802,"",276017,128518,57756,124071,63280,"",49479,115529
Marluxia II,288337,238540,"",135092,117871,125598,120484,123117,"",109116,148408
Marluxia III,"","","","","","","","","","",187503
