Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1,"",5558,5951
2,"",7042,7838
3,"",8084,8074
4,"",10303,8516
5,"",9732,7311
6,"",13839,10296
7,"",16767,13786
8,"",16675,17011
9,"",23290,24567
10,"",30172,20004
11,"",19697,20589
12,"",22301,27074
13,"",29823,25775
14,"",19942,18834
15,"",25778,26797
16,"",39597,21438
17,"",29644,21447
18,"",15661,26689
19,"",37010,24486
20,"",28589,40975
21,"",45412,42885
22,"",39960,31446
23,"",49802,35480
24,"",27147,40945
25,"",39363,50472
26,"",29322,51142
27,"",70993,32186
28,"",34758,40348
29,"",46694,50226
30,"",47313,45899
31,"",61126,60424
32,"",67116,75515
33,"",52588,61828
34,"",59804,57527
35,"",69584,53532
36,"",48457,40203
37,"",69369,45859
38,"",36106,29358
39,"",89102,101506
40,"",52617,51264
41,"",84152,85590
42,"",62298,57182
43,"",41524,23816
44,"",62264,56794
45,"",90050,44153
46,"",59503,75236
47,"",76603,85695
48,"",78965,82901
49,"",78962,55553
50,"",75079,92301
51,"",61503,64555
52,"",64772,83158
53,"",78707,56339
54,"",98638,67003
55,"",55836,92692
56,"",137475,93396
57,"",69472,78363
58,"",142945,124456
59,"",95662,83841
60,"",97508,66245
61,"",69612,71538
62,"",72267,82478
63,"",92067,86576
64,"",79426,108713
65,"",99511,88352
66,"",116005,87471
67,"",68500,65277
68,"",62712,97801
69,"",84732,94741
70,"",110622,119731
71,"",87815,89423
72,"",91038,89359
73,"",100595,64641
74,"",123889,90439
75,"",102851,107150
76,"",112400,73196
77,"",150286,130878
78,"",116239,136679
79,"",140505,154243
80,"",106321,100368
81,"",112413,81243
82,"",80405,59411
83,"",124851,111863
84,"",111253,104578
85,"",90681,101842
86,"",148668,112362
87,"",106428,93668
88,"",100971,95080
89,"",200825,107549
90,"",117589,104326
91,"",111235,93062
92,"",113395,81077
93,"",89319,86445
94,"",155692,91170
95,"",138696,129900
96,"",113878,85869
97,"",112437,176423
98,"",206124,200128
99 (WR:1:52:06),"",116979,89111
