Attempt #,Realtime (ms),Gametime (ms)
87,387002,
86,,
85,,
84,,
83,,
82,,
81,,
31,,
30,,
29,,
28,655244,
27,,
26,620251,
25,587921,
24,,
23,,
22,,
21,757303,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,658898,
9,,
8,,
7,674250,
6,908298,
5,,
4,546587,
3,,
2,716555,
1,586905,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,493073,
68,,
67,,
66,,
65,596978,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,464159,
52,,
51,728550,
50,,
49,516477,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,501983,
37,,
36,,
35,,
34,,
33,,
32,,
