Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Bolt Cutters,"",29659,"",29859,"","","","",30377,30101,"",29840,"",30068,29547
Courtyard Key,"","","","","","","","",27533,30057,"",27905,"","",26618
Main Hall Fuse,"","","","","","","","",42872,"","","","","",41651
Detonator (Empty),"","","","","","","","",88780,"","","","","",90315
Detonator,"","","","","","","","",34221,"","","","","",33159
Spade Key,"","","","","","","","",39267,"","","","","",33999
Maiden Medallion,"","","","","","","","",29097,"","","","","",28159
Unicorn Medallion,"","","","","","","","",45827,"","","","","",46126
Lion Medallion,"","","","","","","","",39358,"","","","","",47515
Secret Room,"","","","","","","","",19952,"","","","","",20089
Parking Garage,"","","","","","","","",103689,"","","","","",101253
Diamond Key,"","","","","","","","",64766,"","","","","",56458
Heart Key,"","","","","","","","",101295,"","","","","",107269
Electronic Part A,"","","","","","","","",30426,"","","","","",26174
Mechanic Handle,"","","","","","","","",132079,"","","","","",122284
Electronic Part B,"","","","","","","","",132390,"","","","","",132038
Sherry Scissors,"","","","","","","","",148988,"","","","","",138313
Parking Garage Key Card,"","","","","","","","",287159,"","","","","",287185
Sewers Reached,"","","","","","","","",239393,"","","","","",251775
T-Bar Valve Handle,"","","","","","","","",86497,"","","","","",90580
Rook Plug,"","","","","","","","",99494,"","","","","",97438
Queen Plug,"","","","","","","","",178179,"","","","","",166685
Bishop Plug,"","","","","","","","",56783,"","","","","",57511
Sherry Saved,"","","","","","","","",156207,"","","","","",140801
Wristband (Level 1),"","","","","","","","",105093,"","","","","",107270
Wristband (Level 2),"","","","","","","","",44716,"","","","","",44534
Signal Modulator,"","","","","","","","",32470,"","","","","",32122
Dispensal Cartridge (Empty),"","","","","","","","",81249,"","","","","",81748
Dispensal Cartridge (Solution),"","","","","","","","",51444,"","","","","",50927
Dispensal Cartridge (Herbicide),"","","","","","","","",93846,"","","","","",76271
Wristband (Level 3),"","","","","","","","",68812,"","","","","",67204
G3 Complete,"","","","","","","","",141208,"","","","","",142204
Wristband (Level 4),"","","","","","","","",59808,"","","","","",58660
Joint Plug,"","","","","","","","",219406,"","","","","",217758
G4 (End),"","","","","","","","",56250,"","","","","",56673
True End,"","","","","","","","",67466,"","","","","",58099
