Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Warm-up Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5200,"","","",5008,5385,"","",5105,5000,5160,"","","","",5456,4744,4790,"",5162,"","",5364,"",5384,5046,"",5393,5476,5162,4954,5736,5462,5345,4840,5257,5201
Beginner Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24576,"","","",24280,23671,"","","",24303,24491,"","","","",23952,24084,24211,"",23843,"","","","",24049,24108,"","",23564,"",23957,23529,"",23937,24441,23336,23784
Intermidiat Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31305,"","","","",30872,"","","",30887,28669,"","","","",28505,30885,28856,"",31132,"","","","","","","","","","","",31150,"",30806,"",31080,28680
Dizzy Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47993,"","","","","","","","","","","","","","",46776,45912,"","","","","","","","","","","","","","",45907,"",47205,"",46511,46824
Tower Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47032,"","","","","","","","","","","","","","",45633,46458,"","","","","","","","","","","","","","",44792,"",45325,"",45514,45266
Up Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41064,"","","","","","","","","","","","","","",42160,"","","","","","","","","","","","","","","",41641,"","","",38268,37943
Neon Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48569,"","","","","","","","","","","","","","",47196,"","","","","","","","","","","","","","","","","","","",44869,43905
Expert Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39633,"","","","","","","","","","","","","","",42493,"","","","","","","","","","","","","","","","","","","",40174,42409
Odd Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48280,"","","","","","","","","","","","","","",50846,"","","","","","","","","","","","","","","","","","","",50117,47528
Toob Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49017,"","","","","","","","","","","","","","",48895,"","","","","","","","","","","","","","","","","","","",45454,44789
Wobbly Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45794,"","","","","","","","","","","","","","",43380,"","","","","","","","","","","","","","","","","","","",42404,42051
Glass Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52001,"","","","","","","","","","","","","","",48184,"","","","","","","","","","","","","","","","","","","",43223,46169
Sky Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50550,"","","","","","","","","","","","","","",50557,"","","","","","","","","","","","","","","","","","","",50498,51423
Master Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65504,"","","","","","","","","","","","","","",67204,"","","","","","","","","","","","","","","","","","","",63865,63770
Impossible Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47328
