Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Pac-Village (8),67980,62511
Bear Basics (16),72184,73603
Canyon Chaos (24),177626,87631
Pac-Dot Pond (32),101377,86151
Blinky,36230,34428
B-Doing Woods (40),99368,96920
Treewood Forest (48),416048,248158
Butane Pain (56),217230,204798
Inky,23554,28127
Ice River Run (64),214505,156147
Avalanche Alley (72),255326,210797
Blade Mountain (80),230011,187437
Pinky,38303,38901
Into the Volcano (88),357468,178012
Volcanic Panic (96),419168,264894
Magma Opus (104),635121,267660
Clyde,204344,190489
Scuba Duba (112),254069,194478
Shark Attack (120),237624,168721
Yellow Pac-Marine (128),959624,494357
Megawhale,123610,178287
Haunted Boardwalk (136),"",255955
Night Crawling (144),"",159381
Ghost Bayou (152),"",262028
Spooky,"",46358
