Attempt #,Realtime (ms),Gametime (ms)
162,4930965,0
161,0,0
160,0,0
159,5188985,0
158,0,0
157,5617762,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,3437628,0
147,0,0
146,3499474,0
145,0,0
144,3446939,0
143,0,0
142,0,0
141,3285771,0
140,3257792,0
139,0,0
138,0,0
137,0,0
136,3357291,0
135,3299733,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,3338633,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,3384748,0
111,0,0
110,0,0
109,0,0
108,3324388,0
107,3291552,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,3637105,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,3353975,0
80,0,0
79,0,0
78,0,0
77,3302251,0
76,0,0
75,0,0
74,3313480,0
73,3386576,0
72,0,0
71,0,0
70,0,0
69,3379427,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,3400654,0
56,3380937,0
55,0,0
54,0,0
53,3407083,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,3426578,0
46,3533683,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,3491673,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,3516624,0
30,0,0
29,0,0
28,0,0
27,0,0
26,3476361,0
25,0,0
24,0,0
23,0,0
22,0,0
21,3784379,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,3537199,0
14,0,0
13,0,0
12,3550459,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,3684105,0
4,0,0
3,3699059,0
2,3973830,0
1,0,0
