Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","",26176,25919,25335,26352,25751,25783,26233,25615,"",25591,"",24731,"","","",25671,"",25709,25570,25650,"",25702,"",25498,25506,25504,25698,25488,25219,25612,25512
2,"","","","","","","","","","","","","","","","","","","","",55526,43290,56510,42973,41198,"",45757,41558,"",43894,"",42409,"","","",41422,"",40053,"",40494,"",39976,"","",40304,40193,40175,40194,40515,40404,40537
3,"","","","","","","","","","","","","","","","","","","","",67535,68570,61813,58325,56526,"",56079,"","","","",131304,"","","",58238,"",55133,"",61423,"","","","",52945,"",53784,56542,53134,55569,
4,"","","","","","","","","","","","","","","","","","","","",50670,48358,,45198,31671,"","","","","","",30666,"","","",30471,"",30561,"",29409,"","","","","","","",,30978,30963,87585
5,"","","","","","","","","","","","","","","","","","","","",66878,79157,527992,69573,69068,"","","","","","",124502,"","","",66902,"",65349,"",64929,"","","","","","","",97049,65108,"",65824
6,"","","","","","","","","","","","","","","","","","","","",40623,40446,,37670,35958,"","","","","","",60564,"","","",35919,"",44571,"",32192,"","","","","","","",36538,36122,"",31697
7,"","","","","","","","","","","","","","","","","","","","",97489,45133,41710,40174,43374,"","","","","","",43735,"","","",41270,"",41297,"",38261,"","","","","","","",43710,38385,"",40991
8,"","","","","","","","","","","","","","","","","","","","",121161,105036,30447,34423,64184,"","","","","","",40071,"","","",30871,"",42289,"",29862,"","","","","","","",30082,32732,"",34978
9,"","","","","","","","","","","","","","","","","","","","",36860,101079,31152,57989,35076,"","","","","","",26503,"","","",31662,"","","",27734,"","","","","","","","",28213,"",29836
10,"","","","","","","","","","","","","","","","","","","","",78729,70409,36237,44878,35630,"","","","","","",35476,"","","",34983,"","","",33065,"","","","","","","","",33157,"",33669
11,"","","","","","","","","","","","","","","","","","","","",96181,85973,71294,66869,69229,"","","","","","",71592,"","","",67622,"","","","","","","","","","","","","","",73939
12,"","","","","","","","","","","","","","","","","","","","",47719,37231,137690,35454,34462,"","","","","","",39839,"","","",36214,"","","","","","","","","","","","","","",40572
13,"","","","","","","","","","","","","","","","","","","","",43303,63716,40229,56717,40055,"","","","","","",33334,"","","",58118,"","","","","","","","","","","","","","",34129
14,"","","","","","","","","","","","","","","","","","","","",137599,70766,40887,46039,42381,"","","","","","",36061,"","","",32726,"","","","","","","","","","","","","","",42081
15,"","","","","","","","","","","","","","","","","","","","",72811,40449,51813,93651,34102,"","","","","","",44002,"","","",30563,"","","","","","","","","","","","","","",30755
16,"","","","","","","","","","","","","","","","","","","","",153685,"",111203,51997,91916,"","","","","","",42309,"","","",54468,"","","","","","","","","","","","","","",72770
17,"","","","","","","","","","","","","","","","","","","","",89045,"",58463,62314,115945,"","","","","","",60856,"","","",56522,"","","","","","","","","","","","","","",39244
18,"","","","","","","","","","","","","","","","","","","","",60821,"",64956,166971,62734,"","","","","","",58906,"","","",71855,"","","","","","","","","","","","","","",59297
