Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms)
01 [22],"",94477,"",106876,98420,"",95092,"",95213,95324,94196,94061,98093,"",93229,93013,"","",93218,"",92709,93678,95061,93348,91060,88085,91131,88476,88229,88341,88566,"",88416,88043,88245,88451,"",88598,88814,88432,88095,88334,88308,88260,88885,89716,88241,88160,88330,87557,88735,87974,"",88156,"",87722,88412,87501,87789,"",88007,87725,"","",87970,87821,87788,"",87876,87857,87940,"",87821,87668,"","","","",88700,87021,88668,"",88148,87301,"",87902,89013,87607,"","",90386,87577,88310,"",87343,87672,88131,87412,"",88073,87429,87184,"",91283,87837,88178,"",87774,87833,"","",88533,88726,"","","",89358,88054,87765,"",92777,89383,"","","",87920,87445,"",87117,87539,87484,87757,87108,87253,"","",88277,"","",88560,"",87493,89515,88380,88110,87304,87429,88117,87844,87444,88536,87088,88795,88262,"",87303,87181,87445,87474,"",86197,86330,"",86280,"","",86173,"","","",86265,86432,"","",87357,"",86416,86892,87646,86808,86760,86527,86431,91388,86884,"",86376,"","",86631,86064,87199,86542,86631,86856,86465,"",85862,85990,86431,"","",86309,"","","","",87164,86703,86696,86676,"","",88494,86414,"",86346,86163,86193,85985,86210,86050,86215,"","",86273,86056,86619,"","",86661,"","",86882,86414,86038,88373,86745,86702,"",85951,86480,86188,86164,86769,85783,85732,"","",87170,85608,85847,"",86320,86246,87880,86033,"","",85652,85885,87136,86049,86131,"",86390,"","",86771,86321,85887
♡02 [38],"",56861,"",65676,56149,"",64646,"",56602,56341,56293,"",56463,"",56156,56277,"","","","",56334,56445,60670,56988,"",55941,54610,52335,"","",56258,"",56275,56246,60862,53158,"",56277,60747,56370,56354,61970,56471,56181,56484,60794,57109,56186,56962,56246,56387,57278,"",57045,"",56192,56053,56190,58994,"",56354,"","","",56115,56206,56207,"","","",56241,"",56075,56269,"","","","",56902,"",57134,"",52389,52374,"",52358,56133,52286,"","",56048,56131,56141,"",52267,"",56887,56239,"",52477,56181,56195,"",56117,56258,56411,"",64861,"","","",56876,57508,"","","",55997,56282,52433,"","",56356,"","","","",56292,"",56469,54856,"",56069,56342,56212,"","","","","",52474,"",56322,52562,56445,52473,56187,52502,57769,56451,"",52388,56363,56527,56179,"",56180,56311,56153,56207,"",56033,"","",52323,"","",56131,"","","",56240,56367,"","",56353,"",56577,56416,"",56332,56619,56242,56531,66194,56300,"",56268,"","",52533,56215,56186,56043,56237,56379,56380,"",56223,52551,56742,"","",56200,"","","","",56239,56159,52697,56183,"","",56033,56127,"",56169,"",52662,52503,"",56460,56173,"","","",56243,56162,"","","","","",54468,57090,"",57047,56069,64352,"",56183,63477,56202,56309,56153,52324,56434,"","",55958,56234,56175,"",56863,56108,52458,56206,"","",56334,56134,56029,56259,56280,"",56142,"","",56360,56234,56429
♡03 [41],"",,"",96389,100426,"",93676,"",105970,92133,"","","","","",107702,"","","","",91340,91116,"",93213,"",96029,90463,91666,"","",106341,"",89652,95533,89857,90283,"",91855,93017,97996,91957,105590,92650,89991,"","",95786,90132,90082,89504,89037,"","","","",89558,88798,88741,88420,"",89512,"","","","","",88980,"","","","","","","","","","","",91846,"",89612,"",91829,95746,"",87852,90523,"","","","",88304,"","",90741,"","",93227,"","",87589,87548,"",97012,88214,89230,"",89732,"","","","",89469,"","","",89398,91009,89238,"","",90295,"","","","",88620,"","","","",88293,"","","","","","","",89140,"",87039,88131,"",88885,"",87798,88271,92301,"",88463,87993,89110,88779,"",87913,"",87681,90150,"",82573,"","",83341,"","",86720,"","","",85127,83539,"","",84077,"",84166,84120,"",84775,84080,83243,83256,86037,83168,"","","","",82771,83172,82860,82574,82600,83855,"","","",84485,82708,"","",84256,"","","","",82521,82440,83579,85160,"","",81756,83045,"",83904,"","","","","","","","","",83824,"","","","","","",84051,84496,"",86039,84453,86215,"",84578,81946,83057,84442,81911,95681,84400,"","",92325,"","","","",82992,"","","","","",84228,91389,90434,84549,"",83331,"","","",83605,83364
♡04 →5 [16],"",188241,"",95805,75871,"",76158,"",77826,71937,"","","","","",67060,"","","","",75976,67314,"",67030,"",75675,85599,76615,"","","","",72287,75661,72051,71087,"",73051,71854,80811,76164,71461,76206,66769,"","",66941,71567,71412,66857,66936,"","","","",66644,"",67182,66577,"",68217,"","","","","",66956,"","","","","","","","","","","",66860,"",66653,"",66952,66444,"",66641,66706,"","","","","","","",66598,"","",66647,"","","",66670,"",66537,75766,66712,"",69218,"","","","",66813,"","","",66559,66688,67296,"","",71532,"","","","",66944,"","","","","","","","","","","","",75713,"",67004,76595,"",68586,"",77053,67012,66730,"",66897,73748,68590,66815,"","","",67861,68003,"",66860,"","",66742,"","",66486,"","","",75866,67605,"","",66748,"",66854,67155,"",76365,66811,66809,66486,66947,66744,"","","","",66682,67565,66800,"",66721,"","","","",67673,"","","","","","","","",66604,76423,"",66955,"","",66656,67104,"",66616,"","","","","","","","","",66922,"","","","","","","","","",61990,61795,62113,"",75825,62136,62114,61738,71170,"",62360,"","",62018,"","","","",62158,"","","","","",62045,63347,71687,72480,"",62029,"","","",62233,61942
05 →2 [40],"",158522,"",139762,131475,"",129193,"",130515,133056,"","","","","",111771,"","","","",116481,113505,"",126387,"",114030,"",106488,"","","","",123139,107965,105560,113217,"",109259,106735,124988,107413,106991,110702,115638,"","",111058,110787,105782,,106513,"","","","",108054,"",108082,112877,"",108381,"","","","","",107412,"","","","","","","","","","","",106770,"",105109,"",110139,155378,"",107344,107601,"","","","","","","","","","",117460,"","","","","",105714,107563,106020,"",116279,"","","","",105059,"","","",104152,104015,104942,"","",105023,"","","","",103517,"","","","","","","","","","","","",103533,"",102146,109732,"","","",106176,122147,103556,"",102984,105183,102804,104759,"","","",103694,104133,"","","","",103188,"","",103182,"","","",102656,102570,"","",103841,"",102825,103192,"",103539,103758,103087,102073,102848,"","","","","",101558,101012,102222,"","","","","","",101972,"","","","","","","","",105707,"","",104092,"","","",103960,"",106375,"","","","","","","","","",102917,"","","","","","","","","","",103121,130013,"",101728,"",101814,102767,100834,"",100247,"","",100962,"","","","","","","","","","",102720,101247,100800,101686,"",102164,"","","",103377,100797
06 →2(ガリガリ) [55],"",183002,"",174216,137123,"",114476,"",123644,124202,"","","","","",123372,"","","","",103988,132227,"",104144,"",123397,"","","","","","",112491,103822,123466,103904,"",125563,112712,123502,103923,112702,103925,103732,"","",103876,103714,"",209448,103832,"","","","",103768,"",103841,103720,"",103886,"","","","","",103773,"","","","","","","","","","","","","",103841,"",103732,123326,"","",112792,"","","","","","","","","","",103706,"","","","","",114507,112456,103801,"",103689,"","","","",114684,"","","",103757,103914,103816,"","",103788,"","","","",103967,"","","","","","","","","","","","","","",103551,103740,"","","",103762,123186,103556,"",113212,103789,103753,103684,"","","",103713,114463,"","","","",103749,"","","","","","",114413,113925,"","",103807,"",103775,123127,"",123375,112609,103816,112526,103756,"","","","","",103857,103779,103851,"","","","","","","","","","","","","","","",123039,"","",103515,"","","",103703,"",103731,"","","","","","","","","","","","","","","","","","","","",103708,103544,"",103735,"",103640,115079,123270,"",103733,"","",103768,"","","","","","","","","","",103770,103764,131983,116271,"",103836,"","","",103759,103606
07 [78],"",387140,"",158667,"","",163852,"",163577,161930,"","","","","",183313,"","","","",156281,152249,"",154504,"",161691,"","","","","","",152727,152231,132556,130817,"",133692,162485,129586,141734,134867,150091,133103,"","",128508,130187,"","",126599,"","","","","","",125736,125312,"",143148,"","","","","",126466,"","","","","","","","","","","","","",126478,"",126976,132062,"","","","","","","","","","","","","",124835,"","","","","",129306,149144,143814,"",132360,"","","","",127010,"","","",125187,"",133901,"","","","","","","","","","","","","","","","","","","","","","","",147986,"","","",134127,133270,129262,"","",127942,129780,135413,"","","",130308,133372,"","","","",123592,"","","","","","",141950,"","","",139682,"",131651,134378,"",124595,131054,124893,142027,137103,"","","","","","","",124676,"","","","","","","","","","","","","","","",125324,"","",124996,"","","",126115,"",123254,"","","","","","","","","","","","","","","","","","","","",123802,123176,"",123219,"",165575,127394,"","",137693,"","",121451,"","","","","","","","","","",124176,119275,121659,123116,"",126980,"","","",122764,119190
08 →4(CHOPPER) [78],"",67393,"",64869,"","",63676,"",62486,62286,"","","","","",62919,"","","","",61973,61109,"",60365,"",60932,"","","","","","",60099,61134,60418,61537,"",62998,62418,62005,61522,60230,61735,61622,"","",61393,63101,"","",64400,"","","","","","",61259,65035,"",60294,"","","","","",60738,"","","","","","","","","","","","","",62429,"",60661,59631,"","","","","","","","","","","","","",59661,"","","","","",60881,60664,59977,"",61051,"","","","",63458,"","","",60802,"",69101,"","","","","","","","","","","","","","","","","","","","","","","",60430,"","","",60645,60940,61670,"","",60718,60110,58815,"","","",61624,60205,"","","","",59635,"","","","","","",61805,"","","",60987,"",60402,59953,"",61751,61100,60536,61358,60389,"","","","","","","",60444,"","","","","","","","","","","","","","","",59691,"","",60836,"","","",59858,"",59948,"","","","","","","","","","","","","","","","","","","","",60892,60483,"",60145,"",61428,61211,"","",60256,"","",60002,"","","","","","","","","","",61356,59735,60496,61822,"",60886,"","","",60549,59502
09 [108],"",82309,"",91782,"","",76708,"",76877,76526,"","","","","",74486,"","","","",72566,74577,"",86698,"",76224,"","","","","","",72764,72193,71746,74503,"",87402,76344,76356,74605,74500,72923,70826,"","",78808,72712,"","",72238,"","","","","","",70824,74426,"",72137,"","","","","",72409,"","","","","","","","","","","","","",74490,"",70360,70154,"","","","","","","","","","","","","",72429,"","","","","",70386,78390,70353,"",70516,"","","","",70574,"","","",72241,"",70329,"","","","","","","","","","","","","","","","","","","","","","","",70334,"","","",72286,74335,80131,"","",70315,72516,"","","","",70428,72274,"","","","",76330,"","","","","","",72368,"","","",72183,"",70396,70482,"",70152,70181,72241,72086,72387,"","","","","","","","","","","","","","","","","","","","","","","",70242,"","",80425,"","","",74394,"",70204,"","","","","","","","","","","","","","","","","","","","",72199,72512,"",90339,"",70529,72148,"","",72396,"","",72565,"","","","","","","","","","",76568,70234,70357,97372,"",72400,"","","",70539,72319
10 →←(花) [143],"",162250,"",125362,"","",103636,"",138546,116651,"","","","","",107058,"","","","",107372,104890,"",103087,"",100553,"","","","","","",105515,101125,101655,113176,"",97578,98106,101863,99039,102589,101160,96979,"","",97262,102122,"","",118795,"","","","","","",101338,110455,"",103666,"","","","","",99049,"","","","","","","","","","","","","",111627,"",98106,98704,"","","","","","","","","","","","","",99357,"","","","","",104390,99019,101398,"",108527,"","","","",96281,"","","",99789,"",101080,"","","","","","","","","","","","","","","","","","","","","","","",96068,"","","",107566,96758,97263,"","",102380,105066,"","","","",98239,96234,"","","","",93634,"","","","","","","","","","",98458,"",97389,107187,"",95116,94773,94330,95088,94314,"","","","","","","","","","","","","","","","","","","","","","","",111285,"","",93884,"","","",94309,"",94775,"","","","","","","","","","","","","","","","","","","","",94700,92414,"",90521,"",117384,118015,"","",102824,"","",88511,"","","","","","","","","","",89213,99622,97957,90913,"",89801,"","","",89926,88509
