Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
01 - The Streets,"","","",228742,"",208562,"","","","","","",207966,"","","","",212167,"",212341,206433,"",204118,204242,"",202911,"","","","","","","","",213206,"","","",200227,"","","","",206679
02 - Police Precinct,"","","",242392,"",211574,"","","","","","",212445,"","","","",205625,"",207589,212772,"",199583,"","",206130,"","","","","","","","","","","","",211447,"","","","",202804
03 - Cargo Ship,"","","",149665,"",150020,"","","","","","",148884,"","","","",151343,"",176997,168824,"",150046,"","",141724,"","","","","","","","","","","","",129475,"","","","",148408
04 - Old Pier,"","","",192388,"",201483,"","","","","","",183092,"","","","",164665,"",174147,164814,"",158723,"","",165347,"","","","","","","","","","","","",162915,"","","","",186239
05 - Underground,"","","",234968,"",228927,"","","","","","",220805,"","","","",257269,"",236141,224182,"",211957,"","",213057,"","","","","","","","","","","","",215862,"","","","",206630
06 - Chinatown,"","","",306941,"",301113,"","","","","","",281501,"","","","",334211,"",285136,281255,"",292834,"","",284694,"","","","","","","","","","","","",270022,"","","","",288023
07 - Skytrain,"","","",176462,"",141667,"","","","","","",115964,"","","","",134853,"",132234,122521,"",114771,"","",121364,"","","","","","","","","","","","",173358,"","","","",135687
08 - Art Gallery,"","","",167302,"",199722,"","","","","","",151540,"","","","",253892,"",163758,177663,"",168355,"","",154499,"","","","","","","","","","","","",183611,"","","","",159392
09 - Y Tower,"","","",224116,"",213377,"","","","","","",196869,"","","","",225302,"",223775,200148,"",213381,"","",203829,"","","","","","","","","","","","",187221,"","","","",202245
10 - To The Concert,"","","",248438,"",197076,"","","","","","",219989,"","","","",247179,"",290595,213846,"",205654,"","",193669,"","","","","","","","","","","","",206853,"","","","",256925
11 - Airplane,"","","",259512,"",239974,"","","","","","",227675,"","","","",248177,"",325890,234869,"",206581,"","",232005,"","","","","","","","","","","","",216246,"","","","",247792
12 - Y Island,"","","",395915,"",331736,"","","","","","",352771,"","","","",378185,"",431612,351801,"",359752,"","",343097,"","","","","","","","","","","","",332471,"","","","",331912
