Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Dumpster Dive,314672,289641
-Enter Courthouse,98043,99937
-Cutscene 1,3644,3800
-Cutscene 2,29418,28502
-Cutscene 3,19672,19355
{Courthouse} Exit Courthouse,12549,17810
-Enter Church,20342,30594
{Church} Enter Tower,124819,127292
-Enter Steel Mill,98875,97741
-Hammer Skip,252895,296814
{Steel Mill 1} Extra Split,2974,3032
-Enter GCPD,177754,181359
{GCPD} Exit,79502,67971
-Zip,23853,18029
-Enter Museum,63593,58297
-Exit Museum,39739,36513
-Enter Subway,88027,83289
{Jammers} Enter Museum,126486,114779
-Save Freeze,141125,171264
-Punch Penguin,178406,186576
{Grundy} Grundy,166590,175244
-Exit Museum,26502,26275
-Enter Underground,83524,30960
-Talia,184928,181274
-Begin Trials,43484,43242
-End Trials,226741,230559
{Ra's} Ra's,204744,209500
-Exit Underground,83707,71358
-Enter GCPD,115372,99946
-Begin Freeze,7438,5266
{Mr. Freeze} End Freeze,106578,104502
-Exit GCPD,20405,22948
-Enter Steel Mill,130788,132797
-Enter Funhouse,145078,136694
{Joker} Funhouse Brawl,86417,94468
-Enter Underground,72560,72982
-Half of Tower Climb,108392,54194
{Strange} Wonder Tower,151055,172348
-Enter Theatre,146257,138850
-Cutscene,188,301
{Clayface} The End,222002,233201
