Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Sunny Flight,"",128156,"",139485,"",129241,"",135464,137515,126702,"","",130639,"","","","","","",135009,132741,"",128729,132711,"","","",124861,130743,134054,"",133323,129848,132812,"",138426,"","",129858,"",128336,"",141322,"","","",137641,131857
Dark Hollow,"",190545,"","","",231731,"",210250,"",195445,"","",199797,"","","","","","",196382,"","","",196042,"","","",178788,175887,170902,"",157735,178009,182167,"",163272,"","",164268,"",165790,"",173043,"","","",167416,167379
Toasty,"",148741,"","","",142548,"","","",165911,"","",210422,"","","","","","",142579,"","","",136664,"","","",149901,"",132906,"",134563,133587,141480,"",130112,"","","","",132613,"",136072,"","","",137054,136053
Stone Hill,"",266330,"","","",264705,"","","","","","",216310,"","","","","","",220464,"","","",215338,"","","",211170,"",210753,"",236963,223674,200750,"",203754,"","","","",194725,"",195294,"","","",206026,199394
Town Square,"",293909,"","","",233298,"","","","","","",234730,"","","","","","",194835,"","","",197057,"","","",187936,"",193824,"",183005,209253,177388,"",186834,"","","","",196516,"",205122,"","","",165050,193415
Artisans,"",76835,"","","",44287,"","","","","","",114675,"","","","","","",38174,"","","",37801,"","","","","",48288,"",38397,32874,31845,"",32948,"","","","",31651,"",35861,"","","",41695,45938
Night Flight,,"","","","","","","","","","","","","","","","","","",131200,"","","",131200,"","","","","",131200,"",131276,127844,152930,"",123353,"","","","",120925,"",203746,"","","",157886,179453
Dry Canyon,396359,"","","","","","","","","","","","","","","","","","",405024,"","","",303021,"","","","","",289832,"",306526,275270,272080,"",268762,"","","","",315743,"",269348,"","","",286314,300803
Cliff Town,"","","","","","","","","","","","","","","","","","","",312920,"","","",303846,"","","","","",303034,"",235166,255774,324115,"",284074,"","","","",208986,"",219903,"","","",214271,273933
Doctor Shemp,"","","","","","","","","","","","","","","","","","","",219172,"","","",209488,"","","","","",212939,"",183186,175965,151036,"",149540,"","","","",154477,"",151099,"","","",151016,151975
Ice Cavern,"","","","","","","","","","","","","","","","","","","",418780,"","","",440417,"","","","","",402490,"",381424,"",279772,"",320637,"","","","",275842,"",284105,"","","",363877,277757
Peace Keepers,"","","","","","","","","","","","","","","","","","","",124181,"","","",79548,"","","","","",29509,"",40386,"",33187,"",30730,"","","","",32277,"",35519,"","","",31826,33072
Alpine Ridge,"","","","","","","","","","","","","","","","","","","",494236,"","","",379203,"","","","","",417612,"","","",326018,"",293123,"","","","",315403,"",312499,"","","",397546,285507
High Caves,"","","","","","","","","","","","","","","","","","","",557419,"","","",453711,"","","","","",425554,"","","",302160,"",283925,"","","","",296521,"",280703,"","","",331134,271778
Wizard Peak,"","","","","","","","","","","","","","","","","","","",486246,"","","",409578,"","","","","",364602,"","","",342651,"",393832,"","","","",258814,"",266508,"","","",432247,305939
Crystal Flight,"","","","","","","","","","","","","","","","","","","",158289,"","","",164260,"","","","","",114906,"","","",106783,"",92056,"","","","",102207,"",111185,"","","",128374,108920
Blowhard,"","","","","","","","","","","","","","","","","","","",272416,"","","",162498,"","","","","",193324,"","","",169683,"",140195,"","","","",158917,"",140774,"","","",275834,140494
Magic Crafters,"","","","","","","","","","","","","","","","","","","",213536,"","","",81202,"","","","","",74536,"","","",12618,"",13541,"","","","",13452,"",13044,"","","",15918,12654
Terrace Village,"","","","","","","","","","","","","","","","","","","","","","","",393273,"","","","","",309069,"","","",466727,"",243323,"","","","",249569,"",250993,"","","",239055,279468
Wild Flight,"","","","","","","","","","","","","","","","","","","","","","","",162661,"","","","","",153986,"","","",160198,"",118615,"","","","",110155,"",118502,"","","",150619,158996
Misty Bog,"","","","","","","","","","","","","","","","","","","","","","","",369307,"","","","","",460980,"","","",313740,"",320268,"","","","",348713,"",320692,"","","","",302752
Tree Tops,"","","","","","","","","","","","","","","","","","","","","","","",640308,"","","","","",451278,"","","",284832,"",271344,"","","","",276713,"",254810,"","","","",280098
Metalhead,"","","","","","","","","","","","","","","","","","","","","","","",274427,"","","","","",266971,"","","",286778,"",222908,"","","","",242255,"",293510,"","","","",229249
Beast Makers,"","","","","","","","","","","","","","","","","","","","","","","",94084,"","","","","",94968,"","","",66111,"",66008,"","","","",65845,"",128875,"","","","",113995
Haunted Towers,"","","","","","","","","","","","","","","","","","","","","","","",519373,"","","","","",417802,"","","",541706,"",528188,"","","","",347751,"",343240,"","","","",370546
Dark Passage,"","","","","","","","","","","","","","","","","","","","","","","",448755,"","","","","",549126,"","","",343403,"",353694,"","","","",347048,"",300959,"","","","",359757
Icy Flight,"","","","","","","","","","","","","","","","","","","","","","","",320981,"","","","","",196487,"","","",195536,"",239973,"","","","",212017,"",191176,"","","","",286438
Lofty Castle,"","","","","","","","","","","","","","","","","","","","","","","",461384,"","","","","",442623,"","","",357425,"",364664,"","","","",328811,"",317231,"","","","",344925
Jacques,"","","","","","","","","","","","","","","","","","","","","","","",541370,"","","","","",404372,"","","",327861,"",295483,"","","","",286933,"",323764,"","","","",316181
Dream Weavers,"","","","","","","","","","","","","","","","","","","","","","","",18423,"","","","","",182618,"","","",15325,"",15073,"","","","",14666,"",15518,"","","","",14950
Gnorc Cove,"","","","","","","","","","","","","","","","","","","","","","","",629271,"","","","","",342843,"","","",327773,"",477392,"","","","",303830,"",301726,"","","","",305584
Twilight Harbor,"","","","","","","","","","","","","","","","","","","","","","","",294702,"","","","","",348419,"","","",208680,"",279546,"","","","",272569,"",266292,"","","","",222844
Gnasty Gnorc,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",182847,"","","",138300,"",168290,"","","","",250486,"",130392,"","","","",140988
Gnasty's Loot,"","","","","","","","","","","","","","","","","","","","","","","",1334108,"","","","","",428460,"","","",433373,"",420397,"","","","",419197,"",423276,"","","","",439261
