Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Mira's House,"","","","","",57951,"",48576,"","","",43955,"","",43602,"","","",38018,45154,54592,40318,40693,38674,39179
Potter's Rock,"","","","","",228999,"",223578,"","","",194981,"","",200543,"","","",173935,"","",187204,188512,180607,187155
Ranger Station,"","","","","",226155,"",148101,"","","",162100,"","",147533,"","","",164712,"","",142326,"",148016,140452
Riverbed,"","","","","",121861,"",126041,"","","",119115,"","",97263,"","","",103019,"","",106376,"",95338,97928
Campground,"","","","","",107080,"",102192,"","","",81274,"","",89388,"","","",80566,"","",81952,"",76711,80872
Hopper Springs,"","","","","",169028,"",148550,"","","",152248,"","",141272,"","","",143631,"","",135608,"",145969,141160
Joshua Tree,"","","","","",109636,"",115033,"","","",85359,"","",89275,"","","",89815,"","",107295,"",91767,100273
Beach Lot C,"","","","","",113162,"",123064,"","","",102716,"","",100372,"","","",97345,"","",101697,"",96953,101816
Gecko Park,"","","","","",199742,"",174415,"","","",163116,"","",184584,"","","",163664,"","",153279,"",156300,159938
Chicken Barn,"","","","","",201176,"",161439,"","","",161978,"","",165520,"","","",149773,"","",163454,"",146002,153927
Honey Nut Forest,"","","","","",172685,"",142869,"","","",140699,"","",144431,"","","",162843,"","",135084,"",127707,130573
Cat Soup,"","","","","",0,"",130749,"","","",132252,"","",138981,"","","","","","",122959,"",126542,129836
Donut Shop,"","","","","",298418,"",117752,"","","",102136,"","",102837,"","","","","","",116957,"",96675,99096
Abandoned House,"","","","","",180900,"",167064,"","","",180592,"","",133030,"","","","","","",145083,"",129502,135427
Raccoon Lagoon,"","","","","",226885,"",216536,"","","",173177,"","",131865,"","","","","","",123048,"",135731,119182
The 405,"","","","","",216903,"",148720,"","","",171858,"","",164735,"","","","","","",147483,"",155456,151019
Above Donut County,"","","","","",0,"",74024,"","","",45108,"","",44439,"","","","","","",42847,"",42759,42675
Raccoon HQ,"","","","","",171254,"",78682,"","","",119681,"","",107523,"","","","","","",98262,"",119049,93643
Biology Lab,"","","","","",119186,"",91499,"","","",121152,"","",109249,"","","","","","",91184,"",110048,90344
Anthropology Lab,"","","","","",153111,"",104914,"","","",114664,"","",100414,"","","","","","",104558,"",111844,106113
Trash King's Office,"","","","","",171855,"",93781,"","","",94049,"","",94752,"","","","","","",90693,"",91464,91047
Boss Fight,"","","","","",160000,"",173624,"","","",160313,"","",188072,"","","","","","",143338,"","",152656
Catapult,"","","","","",202325,"",108291,"","","",120759,"","",116160,"","","","","","",124005,"","",117297
Aftermath,"","","","","",7880,"",6579,"","","",8128,"","",7800,"","","","","","",7461,"","",7655
