Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Lakitu,45811,38834,40962,38333,34963,"",37343
-Bumpty,43945,43758,43450,40558,39870,"",37357
-Poochy,44501,"",38222,43977,43435,"",37997
-Flying Wiggler,67783,"",50490,39977,41053,"",57699
-Froggy,55377,"",50814,48285,40644,"",53582
-G. Blarg,46928,"",41239,49064,50682,"",44193
-L. Fish,44875,"",63050,57245,71621,"",52311
-Raphael,48459,"",85886,63966,54311,"",41593
-Hookbill,61010,"",72874,61138,65239,"",58876
{Easy} N. Piranha,46578,"",58260,48563,36728,"",36496
Start Normal,20204,"","",28801,28628,"",30060
-Lakitu,33403,"","",43598,39515,"",40753
-Bumpty,70750,"","",49464,46708,"",68021
-Poochy,44188,"","",53632,40229,"",54403
-Flying Wiggler,41623,"","",35869,44179,"",47768
-Froggy,64540,"","",37244,47363,"",41925
-G. Blarg,50078,"","",36140,52990,"",46975
-L. Fish,64397,"","",56562,35331,"",59597
-Raphael,53345,"","",42451,45320,"",38286
-Hookbill,55769,"","",55522,41644,"",60008
-N. Piranha,99573,"","",43583,47785,"",61872
{Normal} Kamek,68186,"","",73691,31988,"",34550
Start Hard,20889,"","",28832,28245,"",29932
-Lakitu,62775,"","",68841,39236,"",41908
-Bumpty,39559,"","",43906,77978,"",34813
-Poochy,46667,"","",36144,57233,"",35615
-Flying Wiggler,39950,"","",46242,43153,"",37837
-Froggy,45365,"","",47710,46354,"",33540
-G. Blarg,48271,"","",42098,58974,"",36994
-L. Fish,53505,"","",54807,44266,"",40382
-Raphael,44195,"","",47664,42417,"",47755
-Hookbill,59555,"","",54548,55839,"",55332
-N. Piranha,59811,"","",54388,45542,"",58678
-Kamek,55727,"","",62972,70259,"",36775
{Hard} Bowser,55536,"","",39131,64541,"",49949
Start Very Hard,27067,"","",29175,28210,"",31947
-Lakitu,43842,"","",49981,53313,"",46936
-Bumpty,34130,"","",60095,57255,"",29377
-Poochy,38169,"","",77478,73593,"",44596
-Flying Wiggler,89263,"","",88821,56679,"",53129
-Froggy,124650,"","",47643,31761,"",35017
-G. Blarg,64282,"","",36350,63219,"",85378
-L. Fish,122274,"","",50027,90884,"",43142
-Raphael,145665,"","",33445,69055,"",55141
-Hookbill,103780,"","",177295,45783,"",73321
-N. Piranha,192197,"","",60872,127523,"",77572
-Kamek,101515,"","",245123,55810,"",75983
{Very Hard} Bowser,113640,"","",118005,116976,"",101884
