Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Welcome to Mafia Town (2),61639,66361
She Came from Outer Space (4),168462,140040
Barrel Battle (1),143577,143249
Down with the Mafia (2),291779,253186
Dead Bird Studio (2),170341,269028
Picture Perfect (2),104548,97467
Rift: Gallery,91904,102890
Contractual Obligations (1),221283,189362
Subcon Well (5),318353,478538
Mail Delivery Service,170043,152859
Manor (1),176591,144562
Rift: Pipe,135187,113357
Rift: Village (1),164360,210186
Toilet of Doom,198621,197451
Golden Vault (3),"",174953
Rift: Sewers,"",167715
Heating up Mafia Town,"",263329
Rift: Bazaar,"",122295
Cheating the Race (1),"",72219
Rift: Lab,"",77060
Main Station,"",141983
Yellow Manhole,"",96122
Yellow Overpass,"",136891
Green Clean,"",197997
Pink Paw,"",78264
Finale,"",892633
