Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Alfonso's Ship - 4 Chests,"","","","","","","","","","","","","","","","","","","","",0
Pirate Isle 1 - 4 Chests,"","","","","","","","","","","","","","","","","","","","",1520279
Shrine Island - 3 Chests,"","","","","","","","","","","","","","","","","","","","",618226
Sailor's Island 1 - 2 Chests and 2 Moonfish,"","","","","","","","","","","","","","","","","","","","",1357778
Valua Lower City - 2 Chests,"","","","","","","","","","","","","","","","","","","","",1690430
Catacombs - 6 Chests,"","","","","","","","","","","","","","","","","","","","",1066802
"Pirate Isle 3 - 1 Chest, 1 Cham, 2 Moonfish","","","","","","","","","","","","","","","","","","","","",1443616
"Maramba - 7 Chests, 1 Cham, 2 Moonfish","","","","","","","","","","","","","","","","","","","","",1441504
"Temple of Pyrynn - 8 Chests, 1 Cham, 2 Moonfish","","","","","","","","","","","","","","","","","","","","",2104080
"Horteka 1 - 2 Chests, 1 Cham","","","","","","","","","","","","","","","","","","","","",4614211
King's Hideout - 1 Cham,"","","","","","","","","","","","","","","","","","","","",626744
"Moonstone Mountain - 10 Chests, 2 Chams, 1 Moonfish","","","","","","","","","","","","","","","","","","","","",2480146
"Rixis - 9 Chests, 2 Chams, 1 Moonfish","","","","","","","","","","","","","","","","","","","","",1231656
Deserted Isle - 2 Chests,"","","","","","","","","","","","","","","","","","","","",3351111
"Nasrad 1 - 1 Chest, 1 Cham, 1 Abirik Cham, 1 Moonfish","","","","","","","","","","","","","","","","","","","","",1566311
"Daccat's Isle - 13 Chests, 2 Chams, 1 Moonfish","","","","","","","","","","","","","","","","","","","","",1438265
Grand Fortress - 2 Chests,"","","","","","","","","","","","","","","","","","","","",2552825
"Delphinus - 1 Chest, 1 Cham","","","","","","","","","","","","","","","","","","","","",1454466
Sailor's Island 2 - 1 Cham,"","","","","","","","","","","","","","","","","","","","",1054233
"Nasrad 2 - 1 Chest, 1 Cham","","","","","","","","","","","","","","","","","","","","",1039307
"Esparanza - 3 Chests, 1 Cham, 1 Moonfish","","","","","","","","","","","","","","","","","","","","",1052040
Dark Rift - 9 Chests,"","","","","","","","","","","","","","","","","","","","",3307174
"Yafutoma 1 - 2 Chests, 1 Cham, 1 Moonfish","","","","","","","","","","","","","","","","","","","","",1702231
"Mount Kazai - 2 Chests, 1 Cham, 1 Moonfish","","","","","","","","","","","","","","","","","","","","",1825776
"Yafutoma 2 - 1 Chests, 1 Cham","","","","","","","","","","","","","","","","","","","","",1761858
"Horteka 2 - 2 Chests, 1 Abirik Cham, 2 Moonfish","","","","","","","","","","","","","","","","","","","","",3061227
"Crescent Isle - 2 Chams, 2 Moonfish","","","","","","","","","","","","","","","","","","","","",2684410
"Ruins of Ice - 5 Chests, 2 Cham,","","","","","","","","","","","","","","","","","","","","",1413439
Ilchymis Island - 1 Cham,"","","","","","","","","","","","","","","","","","","","",0
Maw of Tartas - 2 Chests,"","","","","","","","","","","","","","","","","","","","",5774552
Dangral Island - 4 Chests,"","","","","","","","","","","","","","","","","","","","",7448089
Great Silver Shrine - 4 Chests,"","","","","","","","","","","","","","","","","","","","",7831766
The Hydra - 4 Chests,"","","","","","","","","","","","","","","","","","","","",6718209
"Soltis - 3 Chests, 2 Chams","","","","","","","","","","","","","","","","","","","","",4219648
Ramirez (Final) HELL YEAH BOI!!!!,"","","","","","","","","","","","","","","","","","","","",19443650
