Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Low Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,621842,607797,605823,611066
Outset,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,370049,371394,381931
Useless Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1198504,582099,192757,191721,209262
Forsaken Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542421,485695,762052,466460
Enable Storage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422235,420087,0,416511
Greatfish Superswim -.-',"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425815,"",916958,859021
Bombs (no BiT PLS),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",842813,"",458379,690372
The Holy Deku Leaf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1039781,"",1683757,718383
Farore's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",683886,"","",835493
Nayru's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1533770,"","",1410583
Enter DRC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588019,"","",854958
Grappling Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1368761,"","",584781
Din's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377938,"","",360135
Enter TotG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298630,"","",275452
Hero's Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497782,"","",667713
TotG Boss Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366069,"","",367723
Tower of Gods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305002,"","",280457
Coolest looking Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557458,"","",311910
