Attempt #,Realtime (ms),Gametime (ms)
221,2332404,2271408
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,1811293,1766050
177,1973045,1922796
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,2057692,2005121
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,2182859,1891122
148,,
147,2012164,1951131
146,,
145,,
144,,
143,,
142,,
141,,
140,1790080,1729393
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,1817495,1766621
129,,
128,,
127,,
126,1819708,1765749
125,,
124,1885266,1834930
123,,
122,,
121,,
120,,
119,1961470,1907166
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,2042129,2007138
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,1968153,1926680
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,1770713,1535898
57,,
56,,
55,,
54,1852152,1597221
53,,
52,,
51,,
50,,
49,2036440,2010989
48,2355395,2310289
47,,
46,,
45,2085589,2052792
44,,
43,2640004,2600223
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2693302,2668685
19,,
18,,
17,,
16,5074027,4701166
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
227,1770778,1689681
226,,
225,,
224,,
223,1912035,1870795
222,,
