Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Tutorial,"","","","","","","","","","","","","",50448,49142
Symmetry,"","","","","","","","","","","","","","",145939
Desert,"","","","","","","","","","","","","","",87405
Quarry,"","","","","","","","","","","","","","",188998
Treehouse,"","","","","","","","","","","","","","",198828
Keep,"","","","","","","","","","","","","","",86237
Shadows,"","","","","","","","","","","","","","",36876
Quarry Laser,"","","","","","","","","","","","","","",24196
Town,"","","","","","","","","","","","","","",117093
Monastery,"","","","","","","","","","","","","","",53861
Bunker Elevator,"","","","","","","","","","","","","","",88639
Jungle,"","","","","","","","","","","","","","",109333
Bunker Laser,"","","","","","","","","","","","","","",21106
Swamp,"","","","","","","","","","","","","","",68017
7 Laser Box,"","","","","","","","","","","","","","",47855
Mountain Floor 1,"","","","","","","","","","","","","","",107720
Mountain Floor 2,"","","","","","","","","","","","","","",101131
Record Player,"","","","","","","","","","","","","","",128443
Challenge,"","","","","","","","","","","","","","",122182
