Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tutorial,55227,44800,40451,41502,38751
1-1,40791,63384,51076,62298,55899
1-2,179359,128112,129745,"",96610
1-3,136144,128946,133404,"",123076
2-1,121744,184606,93548,"",119591
2-2,223257,145108,144029,"",108465
2-3,125270,235203,96604,"",88579
3-1,81352,96585,84145,"",103917
3-2,159103,113670,79955,"",270438
3-3,201672,335784,169516,"",169954
4-1,239423,157266,246592,"",108731
4-2,477435,194262,336089,"",159139
4-3,246787,452912,156574,"",139708
sgt pepper,117425,118360,88471,"",111245
