Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
Stage 1,"",56313,55875,55937,56253,56299,59877,55875,56328,55863,55861,56265,55861,55876,"",55880,55848,"",56281,"",55868,56283,55856,57156,56286,"",55872,56323,"","",55844,55863,55855,55871,"",55858,55875,"","",55857,55847,"",55871,55880,"",55857,56300,55865,55854,"","",55881,55863,"","","",55866,55882,56267,56374,55863,55848,56426,"",55900,55857,55919,"",55865,56345,56381,55891,55658,55625,"","",56985,56093,56062,55642,"",56045,55627,"","",55639,"",55659,55644,"",55653,55673,55640,56645,55655,55625,55646,"",55639,"","",55631,"",55655,55632,55655,55645,55663,"","",55650,55650,55653,"",55624,55644,"",55637,55653,55670,55654,55640,"","",55660,55658,55611,56108,"",55657,55656,55661,"",55651,"",55645,56093,"",55677,55645,55644,55683
Stage 2,"","",64843,"",65075,"","","",65081,"","",65107,65373,65376,"","",65418,"",65108,"",64768,65083,65376,64922,65072,"",65372,"","","",65370,"","",65373,"","",65381,"","",65407,65370,"","",65403,"",64936,64194,65390,"","","",65400,65376,"","","",64605,64010,65147,65291,64640,"",64173,"","","",65364,"","","",65132,65369,65684,"","","",64540,64176,65077,64780,"",65092,"","","","","",65670,65397,"",65399,"",65388,64197,65370,65434,64575,"",65720,"","",64632,"",64611,65408,"","",64482,"","","",65465,"","",64483,65570,"","",65381,65343,65375,64684,"","",65367,64613,65421,65077,"","",65379,64772,"",65285,"","",64522,"",64459,65388,63891,65376
Stage 3,"","",64200,"",64925,"","","",64200,"","",64396,64343,64140,"","",64632,"",64235,"",64635,63469,"",64408,63557,"",64798,"","","",64986,"","",64283,"","",64227,"","",63889,64376,"","",64405,"",63257,"",63501,"","","",64444,63296,"","","",63645,64519,64482,64519,64516,"",64873,"","","",63401,"","","",63165,64421,64393,"","","",63876,62809,64670,63625,"",64156,"","","","","",63635,64519,"",64381,"",64864,64203,64188,64340,63218,"",64418,"","",64450,"",63937,63703,"","",63702,"","","",64190,"","",64434,64141,"","",64212,63406,63547,64471,"","",64409,64572,64646,64438,"","",62282,63673,"",64337,"","",64403,"",63515,"",64181,64361
Stage 4,"","",61813,"",63591,"","","",63179,"","",63248,63690,63013,"","",62993,"",62937,"",63240,62247,"",63103,62882,"","","","","",63342,"","","","","",62987,"","",62836,63188,"","",62945,"",64503,"",62547,"","","",62906,62883,"","","",63142,62590,63151,"",62856,"",63141,"","","",63020,"","","",62679,62407,63174,"","","",63000,63627,"",63129,"","","","","","","",63422,63188,"",62345,"",62796,62875,61965,62750,63155,"",62002,"","",63215,"","",63254,"","",62063,"","","",61709,"","",62896,61267,"","",62879,63312,63280,"","","",62204,,62602,63311,"","",61836,63279,"",63185,"","",62391,"",62943,"",61818,62877
Stage 5,"","",60674,"",60294,"","","",61197,"","",61627,61172,61204,"","",60938,"",61049,"",60599,61174,"",60422,61191,"","","","","",61233,"","","","","",61174,"","",60730,61170,"","","","",60992,"",61187,"","","",60419,61179,"","","",60934,60889,60406,"",61179,"",61180,"","","",61343,"","","",60742,61186,61685,"","","",61171,61810,"",61183,"","","","","","","","",60285,"",61190,"",61205,60303,60328,61182,61172,"",61296,"","",61240,"","",60285,"","","","","","",60868,"","",59089,61170,"","",61186,60342,59379,"","","",60470,123594,61205,61173,"","",61220,61266,"",61497,"","",60283,"",59979,"",59812,59986
Stage 6,"","",60796,"",60813,"","","",60685,"","",59418,59965,60582,"","",60892,"",60657,"",60813,60823,"",60748,60396,"","","","","",60749,"","","","","",60374,"","",59839,59817,"","","","",60561,"",60661,"","","",60390,60368,"","","",60449,59145,60145,"",60700,"",60751,"","","",59950,"","","",60370,60443,60015,"","","",60596,60047,"",60576,"","","","","","","","",58767,"",60468,"",58839,60632,60704,60641,60375,"",60476,"","",60684,"","",60428,"","","","","","",60423,"","",59504,60658,"","",60548,60768,60049,"","","",60433,59156,61108,60812,"","",59884,60343,"",59114,"","",60383,"",59476,"",60470,59841
Stage 7,"","",58483,"","","","","",59049,"","",57859,"",59045,"","",58749,"",58481,"",58448,58335,"",59054,,"","","","","",58285,"","","","","",58042,"","",59100,58355,"","","","",59051,"",59109,"","","",59057,58756,"","","",58595,58339,59064,"","","",59055,"","","",59048,"","","",57282,58176,57983,"","","",59139,"","",64331,"","","","","","","","",59088,"",58748,"",59125,58158,59186,58748,58813,"",59056,"","",59128,"","",57984,"","","","","","",58758,"","",58778,59046,"","",58154,59045,59055,"","","",57874,59082,58420,59072,"","",59053,58751,"","","","",57859,"",58742,"",58760,58312
Stage 8,"","",57781,"","","","","",57879,"","",57189,"",57280,"","",57800,"",57189,"",57786,57184,"",57797,116842,"","","","","",57782,"","","","","",57787,"","",56887,57655,"","","","",57801,"",57420,"","","",57782,56424,"","","",57254,57866,57009,"","","",56154,"","","",56893,"","","",56888,57772,57788,"","","",57781,"","",57188,"","","","","","","","",57328,"",57782,"",56890,56965,56894,57819,"","",57061,"","",57822,"","",57795,"","","","","","",57905,"","",56062,57811,"","",57871,57790,57767,"","","",57002,57793,58421,57615,"","",56125,56782,"","","","",57784,"",57700,"",57780,57796
Stage 9,"","",57377,"","","","","",56967,"","",56110,"",56720,"","",57045,"",56594,"",57093,56980,"",57001,56015,"","","","","",56642,"","","","","",57001,"","",57309,56767,"","","","",56977,"",56494,"","","",56873,55187,"","","",56999,56180,56675,"","","",58404,"","","",56918,"","","",56234,57001,58200,"","","",59566,"","",56839,"","","","","","","","",55283,"",56641,"",56392,55907,57385,"","","",56628,"","",56245,"","",56897,"","","","","","",55647,"","",55689,"","","",56847,56920,56419,"","","",57796,55798,56676,56920,"","",55720,56219,"","","","",56060,"",56187,"",56847,55901
Stage 10,"","",55311,"","","","","",55919,"","",55296,"",55591,"","",55407,"",55422,"",55135,55342,"",55386,55732,"","","","","",55556,"","","","","",56183,"","",55539,55359,"","","","",55425,"",55625,"","","",55545,55265,"","","",55641,55711,54193,"","","",54590,"","","",55875,"","","",54531,55312,54776,"","","",55573,"","",55577,"","","","","","","","",55359,"",55325,"",55624,55502,55631,"","","",55200,"","",55597,"","",55620,"","","","","","",54501,"","",54968,"","","",55034,55696,54629,"","","",55018,55654,55830,55705,"","",55358,54981,"","","","",54890,"",54415,"",55622,55617
