Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
Level 2,"","",176293,"","","","",159661,"","",162910,"","","","",158546,171312,"","","","","",171285,165541,183606,170497,176148,"","","",182503,164819,"",181766,"","",161288,167662,158290,"",160465,160369,158457,156667,165597,160180,"",174317,"","","","",156067,"",157136,"","","",151398,"",156704,"","","",166685,"",178393,141823,153021,"",156016,"",164949,"","","",163161,"","",152876,154622,"",156829,153683,162367,167691,163309,176151,158699,"",149546,150771,"",150620,"","",145321,150446,160129,157835,160511,"",154751,"",151666,158194,152469,"",152345,167113,"",144953,163527,"","",160465,"",155383,156164,"","",175384,175228,164028,163613,163773,"",160194,157476,153695,164607,149140,153995,"",145721,"",144781,165442,148778,149214,"",146422,"",142073,144093,"",144633,"",144476,151594,150118,152679,146785,160746,166011,159772,142187,146001,167966,141581,"",150603,143390,"",149398,162470,147469,"",157849,155352,147542,"",160069,165589,"",160286,150833,147484,156343,153989,137666,147656,150510,154542,149293,143822,156885,"",146614,150926,"",143418,144569,"",148015,"","",134214,"",156072,156619,145752,137894,156051,143558,154595,149843,"",144521,"",151696,"","","",147707,"",153877,147637,"",153841,"","","","",145486,"",150636,151389,153320,151077,157936,144687,156555,"",147312,154324,140888,154201,154263,149664,142897
White Sword,"","",0,"","","","",0,"","","","","","","",187378,204320,"","","","","",166834,168383,174730,175040,"","","","",204890,150192,"",155060,"","",166690,161909,144430,"",146372,155948,156452,147239,144430,151362,"",173821,"","","","",154440,"",144430,"","","",157631,"",160290,"","","",156108,"",144430,144430,144430,"",144430,"","","","","","","","",144430,144430,"",152935,150594,149875,"",158987,151026,148622,"",144430,150992,"",144430,"","",144430,150871,144430,155202,144430,"",144433,"","",144430,144430,"",144430,144732,"",151541,153475,"","",151835,"",145746,149587,"","",145468,144992,158494,144430,150408,"",170286,147095,147535,157883,151018,95344,"",131835,"",141356,135641,154423,99726,"",95300,"",94460,97140,"",94502,"",95138,93091,91912,95025,90389,97282,93636,96568,93356,89547,93920,93308,"",90931,93991,"",89192,91806,94886,"",95912,95825,93595,"",97114,0,"","",90709,93324,91670,95239,91076,94311,98009,94703,93506,95404,90698,"",92346,94689,"",92466,91283,"",100583,"","",94795,"",90348,"",93395,89857,"",129657,92368,94789,"",74064,"",71620,"","","",69923,"",69618,72486,"",71168,"","","","",69606,"",73430,70696,78280,81494,72355,73222,71672,"",69583,73945,70442,70443,71562,71323,68771
Level 1,"","",439912,"","","","",380608,"","",199670,"","","","",221722,"","","","","","",241106,197963,"",325246,"","","","",204582,183743,"",180508,"","",176766,201657,181421,"","",181132,175274,189299,175418,193392,"",188387,"","","","",195850,"","","","","",183613,"","","","","",166446,"",163660,161140,176448,"",161599,"","","","","","","","","",158602,"",163821,163684,161896,"",168321,171566,160612,"",168781,161543,"",162313,"","",161987,"",160554,156871,159770,"",159191,"","",162981,180513,"",163840,"","",165121,166049,"","",157722,"",159168,186974,"","",166210,157954,174589,158408,"","",189536,166362,176689,162064,174746,163246,"",164286,"",162800,168656,166427,157012,"",156272,"",152918,156687,"",157970,"",163095,159315,157784,155962,157059,"",169621,158694,158702,155490,157698,169871,"",149918,160741,"",151411,149861,172456,"",155459,156817,165190,"",171281,252259,"","",156350,166097,161930,"",155179,161284,159425,159743,153112,157105,160932,"","",158061,"","",152852,"",156317,"","",164691,"",156174,"","",159363,"",153843,156957,154844,"","","",165627,"","","",161873,"",167739,165529,"",153977,"","","","",158614,"",176511,159442,161866,165882,156776,161789,"","",156069,167950,155382,156682,154285,153843,153668
Level 3,"","",247824,"","","","",231516,"","",259507,"","","","",253222,"","","","","","","",227275,"",230083,"","","","",221672,"","",214469,"","",202325,"","","","",216470,"",217123,219412,"","",217209,"","","","",207693,"","","","","",212002,"","","","","",225299,"","",191967,"","","","","","","","","","","","",198105,"",192169,214564,206845,"",218105,214587,224493,"",207497,209474,"","","","",207276,"",207680,212124,197599,"",214572,"","",203215,"","",223847,"","",220011,217723,"","",233487,"",220437,220272,"","",249980,199884,210322,"","","","",213694,229230,"","",201872,"",199964,"",195243,209862,"","","",183753,"",182812,194784,"",189368,"",206874,193967,211328,200431,183165,"",196432,190966,214814,193700,208026,191081,"",190337,192017,"",189353,178231,196383,"",197645,202956,205371,"",0,193016,"","","",183725,199796,"",190447,194995,"",184411,195264,190136,192362,"","",191113,"","","","",207059,"","",185440,"","","","",193734,"",169305,182100,183720,"","","",177043,"","","","","",178216,192916,"",184622,"","","","",185254,"",173822,"","",173904,"",199064,"","",172715,205809,204912,176289,170974,185260,163582
Level 4,"","",280777,"","","","",380782,"","",299463,"","","","",344498,"","","","","","","",269214,"",278370,"","","","","","","",303283,"","","","","","","",271207,"",251364,269265,"","",249794,"","","","",265000,"","","","","",291606,"","","","","",271758,"","",238663,"","","","","","","","","","","","",238241,"",273664,236732,248562,"",251287,288752,270005,"",257128,261341,"","","","","","",271407,259266,258241,"",262808,"","",200003,"","",205602,"","",284261,272308,"","",276121,"",257346,289702,"","",268859,247067,253674,"","","","",243587,259171,"","",211387,"",264209,"",246088,249748,"","","",187485,"",202471,219835,"",193974,"",203502,"",198371,195214,188517,"",236954,"",196125,"","",193301,"",202736,"","",186115,205096,195742,"",223640,196964,201819,"",380074,193710,"","","",243750,"","","",195836,"",198191,198008,"",203557,"","","","","","","",203537,"","",210386,"","","","","","",212939,204411,208992,"","","","","","","","","","",198076,"",319560,"","","","",195363,"",193662,"","","","",210567,"","",193621,"","",204751,220027,208366,226001
Level 5,"","",799287,"","","","",445403,"","",432672,"","","","",420305,"","","","","","","",395453,"",419073,"","","","","","","",492324,"","","","","","","",388957,"",427617,433709,"","",409380,"","","","",387313,"","","","","",392582,"","","","","",368579,"","","","","","","","","","","","","","","","","",379484,406880,427649,"","","",422271,"",398603,368707,"","","","","","",402568,398794,"","",374248,"","","","","",382399,"","",394240,451059,"","",412632,"",389951,"","","",392767,392595,478325,"","","","",387605,396290,"","","","",402382,"",370656,411105,"","","",412735,"","",377428,"","","","","",397803,"",361428,"","","",386284,"","",422473,"",378938,"","","",452578,405538,"","","",379586,"",384853,"","","","",354338,"","","","","",315034,337034,"","","","","","","","","","","","",331189,"","","","","","",357241,354150,"","","","","","","","","","","","","",377666,"","","","",446412,"",358113,"","","","",357733,"","",354683,"","",337220,"","",390371
RED CANDLE,"","","","","","","",0,"","","","","","","",0,"","","","","","","",0,"",0,"","","","","","","",0,"","","","","","","",0,"",0,0,"","",0,"","","","",0,"","","","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",0,0,"","","","","","",0,0,"","",0,"","","","","",0,"","","",0,"","",0,"",0,"","","",0,0,0,"","","","",0,"","","","","",0,"",0,0,"","","",0,"","","","","","","","",0,"",0,"","","","","","",0,"",0,"","","",0,0,"","","",0,"","","","","","",0,"","","","","",0,0,"","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","",0,"","","","",0,"",0,"","","","","","","",0,"","",0,"","",0
Level 7,"","","","","","","",0,"","","","","","","",358240,"","","","","","","",286428,"",272165,"","","","","","","",280691,"","","","","","","",294933,"",378122,257762,"","",298167,"","","","",268373,"","","","","",282239,"","","","","",277175,"","","","","","","","","","","","","","","","","",425933,"",414878,"","","",347821,"",288586,334522,"","","","","","",234421,267394,"","",250492,"","","","","",296395,"","","",269911,"","",257279,"",271917,"","","",250491,260355,267199,"","","","",246480,"","","","","",264716,"",429016,304144,"","","",243220,"","","","","","","","",301788,"",284865,"","","","","","",239339,"",332901,"","","",251615,233247,"","","",319252,"","","","","","",264103,"","","","","",283582,329807,"","","","","","","","","","","","",300949,"","","","","","",220739,"","","","","","","","","","","","","","",265154,"","","","",317226,"",281822,"","","","","","","",277087,"","",318072,"","",318675
Magic sword,"","",62370,"","","","",401072,"","",149226,"","","","",78045,"","","","","","","",54192,"",52500,"","","","","","","",49054,"","","","","","","",47093,"","",60580,"","",46586,"","","","",49534,"","","","","",45808,"","","","","",49028,"","","","","","","","","","","","","","","","","","","",47746,"","","",49603,"",50902,54165,"","","","","","",49754,47528,"","",44851,"","","","","",45039,"","","",47238,"","",43740,"",46129,"","","",49183,58795,83667,"","","","",54213,"","","","","",43855,"",44239,104017,"","","",47369,"","","","","","","","",48297,"",51058,"","","","","","",51106,"",44779,"","","",52850,55857,"","","",50449,"","","","","","",52838,"","","","","",140431,55665,"","","","","","","","","","","","",91497,"","","","","","",53174,"","","","","","","","","","","","","","",43688,"","","","",47036,"",41672,"","","","","","","",46265,"","",59973,"","",47561
Level 6,"","",192906,"","","","",204713,"","",226958,"","","","",161841,"","","","","","","",170052,"",168680,"","","","","","","",155154,"","","","","","","",164113,"","",156902,"","",160075,"","","","",165094,"","","","","",157526,"","","","","",147004,"","","","","","","","","","","","","","","","","","","",167707,"","","",161616,"",156420,166684,"","","","","","",149130,144528,"","",160512,"","","","","",170268,"","","",160309,"","",152874,"",147195,"","","",160741,151441,162637,"","","","",149329,"","","","","",157991,"",153384,157339,"","","",147115,"","","","","","","","","","",159826,"","","","","","",152684,"",164471,"","","",144771,141903,"","","",158007,"","","","","","",154500,"","","","","",144187,154101,"","","","","","","","","","","","",138476,"","","","","","",151884,"","","","","","","","","","","","","","",144663,"","","","",142538,"",157492,"","","","","","","",155814,"","","","","",145827
