Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
EL01. At Violet Castle,"","","","","","","","","","","","","","","","","","","","",2068657,"","","","","","","",1879308,"","","","","","","","","","","","","","","","","","","","",1714574,24230,21371,21459,"",21732,19347
EL02. Village At The Base,"","","","","","","","","","","","","","","","","","","","",18551,"","","","","","","",21312,"","","","","","","","","","","","","","","","","","","","",19001,17542,19096,16447,"",16997,17486
EL03. Path,"","","","","","","","","","","","","","","","","","","","",30898,"","","","","","","",29823,"","","","","","","","","","","","","","","","","","","","",28412,29132,31376,28185,"",30395,28966
EL04. Large Town,"","","","","","","","","","","","","","","","","","","","",34020,"","","","","","","",32503,"","","","","","","","","","","","","","","","","","","","",29086,32868,35295,40415,"",38755,28257
EL05. Small Fort,"","","","","","","","","","","","","","","","","","","","",22720,"","","","","","","",25456,"","","","","","","","","","","","","","","","","","","","",38262,18700,24411,32058,"",19014,18086
EL06. Spirit Path,"","","","","","","","","","","","","","","","","","","","",36956,"","","","","","","",55199,"","","","","","","","","","","","","","","","","","","","",49359,"",39551,33185,"",35318,37917
EL07. Cobbled Bridge,"","","","","","","","","","","","","","","","","","","","",36044,"","","","","","","",31650,"","","","","","","","","","","","","","","","","","","","",31123,"",33560,29410,"",31922,39584
EL08. Coastline,"","","","","","","","","","","","","","","","","","","","",23247,"","","","","","","",28016,"","","","","","","","","","","","","","","","","","","","",25907,"",27252,25492,"",24004,24966
EL09. Large Fort,"","","","","","","","","","","","","","","","","","","","",58834,"","","","","","","",63636,"","","","","","","","","","","","","","","","","","","","",30608,"",69710,41151,"","",32158
EL10. Town Square,"","","","","","","","","","","","","","","","","","","","",106055,"","","","","","","",62142,"","","","","","","","","","","","","","","","","","","","",59114,"",36869,63957,"","",22951
EL11. Maze Fort,"","","","","","","","","","","","","","","","","","","","",23922,"","","","","","","",20687,"","","","","","","","","","","","","","","","","","","","",21583,"",32822,28962,"","",27298
EL12. Castle Town,"","","","","","","","","","","","","","","","","","","","",207699,"","","","","","","",45089,"","","","","","","","","","","","","","","","","","","","",38013,"",37384,41123,"","",37238
EL13. Castle Gates,"","","","","","","","","","","","","","","","","","","","",23215,"","","","","","","",48003,"","","","","","","","","","","","","","","","","","","","",24818,"",34657,26190,"","",26779
EL14. Great Hall,"","","","","","","","","","","","","","","","","","","","",40350,"","","","","","","",57540,"","","","","","","","","","","","","","","","","","","","",51780,"",35026,"","","",49252
EL15. King's Room,"","","","","","","","","","","","","","","","","","","","",40725,"","","","","","","",38324,"","","","","","","","","","","","","","","","","","","","",24571,"",22093,"","","",22136
EL30. Noire's Castle,"","","","","","","","","","","","","","","","","","","","",27547,"","","","","","","",26149,"","","","","","","","","","","","","","","","","","","","",27164,"",59900,"","","",25524
Evil Lord 30,"","","","","","","","","","","","","","","","","","","","",1305,"","","","","","","",1355,"","","","","","","","","","","","","","","","","","","","",1254,"",2502,"","","",1197
