Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Floor 1,"","","","","","","","","","","","","",104333,"","","",106746,119489,101030,102127,102043,174737,"",101368,101652
Floor 2,"","","","","","","","","","","","","",129270,"","","",138362,"",137661,108924,"","","",120208,107995
Floor 3,"","","","","","","","","","","","","",201103,"","","",150334,"",139209,127634,"","","",126522,126538
Floor 4,"","","","","","","","","","","","","",144624,"","","",163974,"",159242,140308,"","","",134544,131346
Floor 5,"","","","","","","","","","","","","",152392,"","","",146549,"",147630,144983,"","","",142867,140558
Floor 6,"","","","","","","","","","","","","",205163,"","","",190482,"",195062,189452,"","","",185652,205176
Floor 7,"","","","","","","","","","","","","",169067,"","","",105130,"",107436,106103,"","","",103630,103987
Floor 8,"","","","","","","","","","","","","",261422,"","","",240824,"",232742,220514,"","","",210960,201179
Floor 9,"","","","","","","","","","","","","",220214,"","","",154875,"",159868,154905,"","","",163942,143409
Floor 10,"","","","","","","","","","","","","",340125,"","","",288097,"",234351,222846,"","","",257134
