Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Ocarina of Time,0,1079670,1081032,1070423,1071002,1069069,1066223,1059637
Red Potion,0,0,662917,663946,"",665525,665540,665075
Sonata,2403891,1064162,364437,342284,"",327365,"",383449
Hero's Bow,649423,448480,475987,470342,"",451540,"",482846
Lens of Truth,358112,392019,357816,353044,"",355921,"",337278
Lullaby (ISoT),438541,440183,457113,449422,"",463945,"",470960
Fire Arrows,538717,473432,398691,462621,"",629833,"",514207
Goht,446095,290299,428644,320018,"",324212,"",353516
Garo Mask,924200,1300839,959517,899463,"",871417,"",869060
Hookshot,752218,700779,669202,666132,"",683666,"",762767
Song of Storms,686264,645645,609502,574972,"",594952,"",578955
Mirror Shield,1680748,2412631,1614401,1752614,"",1429356,"",1488630
Bossa Nova,904375,833434,904784,829324,"",840391,"",877956
Ice Arrows,687790,698238,747776,0,"",633262,"",817230
Gyorg,676973,681215,644345,1384446,"",699579,"",707874
Elegy,575406,470340,432167,421692,"",415764,"",448243
LAs (SoDT),701888,771434,731124,677021,"",913387,"",701078
Enter Twinmold,0,605236,452114,521804,"",472452,"",450580
Twinmold,1005155,523721,194233,432266,"",142649,"",170594
Majora,1618327,731796,735520,666840,"",972568,"",745330
