Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Shades and a gun,"",190201,184809,186670,"",,"","","",181621,"",173129,"",178751,"",176166,165774,168936,"",169243,168811,,164923,"",176914,,169025,"",,170272,166790,"",169845,,168986,170425,168619,"",166701,"","",175584,,166613,169663,168667,"",162560,"",171357,,168030
In The Cage,"",431772,323965,303423,"",438632,"","","",294570,"",273005,"",274452,"","",271563,258730,"",274726,275532,428660,276368,"",268466,459265,276986,"",437697,263379,279767,"",261546,425919,263099,253199,256176,"",266236,"","",257991,437985,261505,271934,265062,"",255845,"",,435009,246612
King of the Junk,"","","",313507,"",272197,"","","","","","","",278485,"","","",227271,"",226626,"","",212126,"","",212657,239704,"","",225246,224231,"",201103,218222,182617,"","","",198788,"","",219628,"","",226011,"","",211850,"",510002,"",223486
Money Grind I,"","","",471584,"",251577,"","","","","","","",307966,"","","",237222,"",203754,"","",275342,"","",227244,228312,"","",,205613,"",215639,193984,240684,"","","",226535,"","",225475,"","",267318,"","",241409,"",261516,"",289148
Cortex Bomb Defused,"","","","","",337026,"","","","","","","",344896,"","","",336823,"",326973,"","",323701,"","",327571,328622,"","",583213,341760,"",340293,346120,348875,"","","",343946,"","","","","",348235,"","",337280,"",339171,"",340800
Rust Stilettos Derusted,"","","","","",,"","","","","","","",,"","","",232903,"",224202,"","",231065,"","",225865,235999,"","",240210,236057,"",217624,230480,237002,"","","",231987,"","","","","",230453,"","",225907,"",219072,"",226235
Ratt In The Cellar,"","","","","",657386,"","","","","","","",656288,"","","",,"",355266,"","",391857,"","",383468,357769,"","",353287,338734,"",338852,358348,363682,"","","",352107,"","","","","",336615,"","",340382,"",371259,"",329352
"Bed (MAG7, FIR4, HEAL2)","","","","","",77240,"","","","","","","",149517,"","","",527102,"",147805,"","",142220,"","",137610,149435,"","",166167,147189,"",148031,144731,"","","","",148143,"","","","","",141488,"","",150232,"",142299,"",145063
Vampire Killer,"","","","","",237751,"","","","","","","",175386,"","","",171897,"",171533,"","",172298,"","",173098,178370,"","",180560,195322,"",178382,172810,"","","","",188494,"","","","","",176760,"","",171605,"",179231,"",178550
Money Grind II,"","","","","",92357,"","","","","","","",80168,"","","",35478,"",37480,"","",32650,"","",,31401,"","",37137,34485,"",36364,41376,"","","","",31022,"","","","","",40210,"","",34629,"",30020,"",34100
Bremerton,"","","","","","","","","","","","","","","","","",637186,"",705501,"","",646016,"","",678183,617807,"","",599172,"","",627081,636289,"","","","",620673,"","","","","",639451,"","","","",620942,"",646458
"Bed (MAG8, CPU6, INV3)","","","","","","","","","","","","","","","","","","","",125487,"","",116719,"","",119302,117471,"","",,"","",113701,114904,"","","","",108904,"","","","","",112270,"","","","",119927,"",117120
Drake Industries,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1250645,"","","","","","","","","","","","","","","","","","","","","",910703
"Bed (INV4, HEAL3, STR5, BOD5)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75619,"","","","","","","","","","","","","","","","","","","","","",58673
Money Grind III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",153806
Skynet Prevented,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1231825,"","","","","","","","","","","","","","","","","","","","","",587494
