Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-1-1,619577,589291,583834,583305,574571,573356,"",570086,575310
-1-2,443067,444409,417622,411193,405749,406711,"",409539,394808
-1-3,440371,327145,350739,349133,309887,314745,"",307482,309281
-1-4,363184,348638,323756,321084,319132,320012,"",307921,318843
{Chapter 1}1-5,432350,408714,432389,427070,406511,397392,"",377139,376913
-2-1,79743,157342,71979,71762,70536,74212,"",69729,72553
-2-2,345776,282809,316792,283655,273983,278953,"",260372,265112
-2-3,393093,332050,323074,338637,314460,285964,"",296246,304215
-2-4,319762,266781,249129,251294,251038,247342,"",244078,242077
-2-5,86330,74846,89672,77796,70465,78015,"",78685,68141
-Booty,105807,105526,92836,88747,87998,92405,"",84654,83892
{Chapter 2}Booba,452323,437655,466667,434624,444059,447327,"",437669,425076
-3-1,122013,68814,51282,43026,42720,36010,"",38141,35092
-3-2,546289,501976,474121,523729,460688,446792,"",445341,450362
-3-3,348966,342464,332123,320530,357639,294875,"",302087,288825
{Chapter 3}3-4,430391,434423,396824,399577,398315,371855,"",382856,379170
-4-1,345616,520586,298419,316271,292690,295778,"",282309,300094
-4-2,128877,128461,115951,127646,122113,123542,"",125126,123687
-4-3,304888,272914,234120,222163,222806,224779,"",204636,208108
-Ada Wrong,279404,276619,276018,281318,271780,274435,"",268685,271358
{Chapter 4}4-5,391912,373980,348390,342599,331132,346169,"","",361468
-5-1,277608,364431,270576,390008,417722,265293,"","",265875
-5-2,313644,308477,294928,306770,302811,299639,"","",288407
-5-3,187023,217859,183261,184687,184394,185669,"","",181341
-5-4,308700,312590,314937,300070,302334,337263,"","",296624
{Chapter 5}Bugtality,392700,367761,348234,386839,336746,335951,"","",322130
