Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Level 1,"","",72158,"","","","","",71772,72835,"",71745,70944,70801,70827,71834,"","",71839,71002,71690,"",71042,"","",71333,70911,70978,70959,71520,"","","",71811,71906,70895,72144,71397,71955,"",70801,71022,"",71406,71504,"",71874,"",71002,"",70664,70676,70736,71826,71662,"",71634,71542,71311,"","",71809,"","",71364,"","",71691,70988,"","",70498,71908,71647
Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135593,135380,136171,135330,"",135375,"",136610,136418,"",135803,135481,"",136510,"",135989,"",136125,136129,136060,135267,135366,"",135748,135165,135364,"","",135209,"","",135896,"","",135112,135959,"","",137157,134994,135319
Level 3,"","",59645,"","","","","",52457,66976,"",52874,53072,52598,52964,52980,"","","",52286,52560,"",52542,"","","","","",52646,52250,"","","","",52450,"",52796,"",52666,"",52707,53268,"",52859,52752,"",52458,"",52449,"",52730,52380,"",52610,52581,"",52773,53109,52295,"","",52629,"","",52696,"","",52920,52603,"","",52424,52507,52552
Level 4,"","",30468,"","","","","",26102,26135,"",25177,25206,"","",25718,"","","",25041,"","",24993,"","","","","",24743,25003,"","","","",24779,"",25063,"",24877,"","",24955,"","",25280,"",25096,"",25254,"",25045,25162,"","",24802,"","",24833,25179,"","","","","","","","","",25502,"","","","",25635
Level 5,"","",17902,"","","","","",17843,17923,"",21810,18154,"","",18609,"","","",17718,"","",17799,"","","","","",17677,17803,"","","","",17675,"",17691,"",17838,"","",17913,"","",17934,"","","",17894,"",17939,17848,"","",17828,"","",17887,17900,"","","","","","","","","",17836,"","","","",17788
Level 6,"","",34788,"","","","","",34702,33593,"",34095,33868,"","",33807,"","","",32537,"","",32581,"","","","","",33195,33600,"","","","","","",33564,"",33201,"","",33444,"","",33305,"","","",33704,"",33490,"","","",34284,"","","",33624,"","","","","","","","","",33482,"","","","",33453
Level 7,"","",45175,"","","","","",41879,42289,"",40579,40625,"","",40492,"","","",41559,"","",40712,"","","","","",41447,39938,"","","","","","",40008,"",40258,"","",40236,"","",39945,"","","",41182,"",40792,"","","",40220,"","","",40924,"","","","","","","","","",41260,"","","","",43586
Level 8,"","",79150,"","","","","",79719,80525,"",78345,82663,"","",78385,"","","",76445,"","",77422,"","","","","",76902,77071,"","","","","","",78996,"",78702,"","",78616,"","","","","","",78125,"",77702,"","","",77279,"","","",79142,"","","","","","","","","",77250,"","","","",77079
Level 9,"","",26582,"","","","","",26225,25238,"",24507,24417,"","",24076,"","","",24313,"","",24061,"","","","","","",24128,"","","","","","",24330,"",24093,"","",24274,"","","","","","",24643,"",24475,"","","",24391,"","","",24180,"","","","","","","","","",24189,"","","","",24181
Level 10,"","",118464,"","","","","",119125,117256,"",115419,134602,"","",117059,"","","","","","",116354,"","","","","","",115078,"","","","","","","","",115279,"","",115303,"","","","","","","","",115878,"","","",115761,"","","",115119,"","","","","","","","","",117515,"","","","",115941
Level 11,"","",69550,"","","","","",60168,62623,"",71779,"","","",61049,"","","","","","",60584,"","","","","","",60928,"","","","","","","","","","","",60264,"","","","","","","","",60298,"","","",60209,"","","",60296,"","","","","","","","","",60345,"","","","",60203
Level 12,"","",36845,"","","","","",35356,35433,"","","","","",35363,"","","","","","",33653,"","","","","","",34683,"","","","","","","","","","","",34603,"","","","","","","","",35007,"","","",34846,"","","",33970,"","","","","","","","","",33843,"","","","",33749
Level 13,"","",48715,"","","","","",51720,46845,"","","","","",46742,"","","","","","",47672,"","","","","","",47703,"","","","","","","","","","","",47214,"","","","","","","","","","","","",47619,"","","",48657,"","","","","","","","","",65799,"","","","",48718
Level 14,"","",66688,"","","","","",64885,63842,"","","","","",66736,"","","","","","","","","","","","","","","","","","","","","","","","","",62268,"","","","","","","","","","","","",74935,"","","",61904,"","","","","","","","","","","","","","",60815
Level 15,"","",23752,"","","","","",23398,32945,"","","","","",23445,"","","","","","","","","","","","","","","","","","","","","","","","","",22217,"","","","","","","","","","","","",21728,"","","",22334,"","","","","","","","","","","","","","",21672
Level 16,"","",61812,"","","","","",57657,56588,"","","","","",52335,"","","","","","","","","","","","","","","","","","","","","","","","","",50515,"","","","","","","","","","","","",51472,"","","",50203,"","","","","","","","","","","","","","",51962
Level 17,"","",62530,"","","","","",36484,37763,"","","","","",38422,"","","","","","","","","","","","","","","","","","","","","","","","","",42143,"","","","","","","","","","","","",35923,"","","",34985,"","","","","","","","","","","","","","",36352
Level 18,"","",35785,"","","","","",91088,35717,"","","","","",35893,"","","","","","","","","","","","","","","","","","","","","","","","","",33838,"","","","","","","","","","","","",35045,"","","",33341,"","","","","","","","","","","","","","",34492
Level 19,"","",45045,"","","","","",15805,15960,"","","","","",16853,"","","","","","","","","","","","","","","","","","","","","","","","","",16058,"","","","","","","","","","","","",16038,"","","",15471,"","","","","","","","","","","","","","",15682
Level 20,"","",71688,"","","","","",71704,70890,"","","","","",72674,"","","","","","","","","","","","","","","","","","","","","","","","","",68978,"","","","","","","","","","","","",70294,"","","",67694,"","","","","","","","","","","","","","",69283
Level 21,"","",30952,"","","","","",30614,30237,"","","","","",29876,"","","","","","","","","","","","","","","","","","","","","","","","","",29134,"","","","","","","","","","","","",29279,"","","",29147,"","","","","","","","","","","","","","",29828
Level 22,"","",182599,"","","","","",183562,180170,"","","","","",179155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175866,"","","",175839,"","","","","","","","","","","","","","",176099
Level 23,"","",65893,"","","","","",65703,65799,"","","","","",65851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65671,"","","",65530,"","","","","","","","","","","","","","",65762
Level 24,"","",57309,"","","","","",57404,57863,"","","","","",57751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57792,"","","",57703,"","","","","","","","","","","","","","",64780
Level 25,"","",52847,"","","","","",51598,50221,"","","","","",50462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50559,"","","",50829,"","","","","","","","","","","","","","",49388
Level 26,"","",64529,"","","","","",64748,67787,"","","","","",63322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71844,"","","",70402,"","","","","","","","","","","","","","",61898
Level 27,"","",59844,"","","","","",57959,61537,"","","","","",53437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53936,"","","",53033,"","","","","","","","","","","","","","",53630
Level 28,"","",69254,"","","","","",67732,53021,"","","","","",65019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53179,"","","",50298,"","","","","","","","","","","","","","",51884
Level 29,"","",128223,"","","","","",100157,101434,"","","","","",103729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97050,"","","",97274,"","","","","","","","","","","","","","",99710
Level 30,"","",65575,"","","","","",65699,65644,"","","","","",63220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62452,"","","",64486,"","","","","","","","","","","","","","",63481
Level 31,"","",88873,"","","","","",63769,63249,"","","","","",63644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63709,"","","",62923,"","","","","","","","","","","","","","",63225
Level 32,"","",59737,"","","","","",67531,38903,"","","","","",36302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34363,"","","",34475,"","","","","","","","","","","","","","",36569
Level 33,"","",36941,"","","","","",47796,36797,"","","","","",36487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35465,"","","",34887,"","","","","","","","","","","","","","",34285
Level 34,"","",105002,"","","","","",105331,106688,"","","","","",104215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104424,"","","",104515,"","","","","","","","","","","","","","",104788
Level 35,"","",63560,"","","","","",56972,56399,"","","","","",57325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54997,"","","",54710,"","","","","","","","","","","","","","",55135
Level 36,"","",86715,"","","","","",75839,72228,"","","","","",74198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70378,"","","",68838,"","","","","","","","","","","","","","",71316
Level 37,"","",112350,"","","","","",92461,86618,"","","","","",81888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85201,"","","",109759,"","","","","","","","","","","","","","",77707
Level 38,"","",646801,"","","","","",599943,611103,"","","","","",585485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",605993,"","","",616678,"","","","","","","","","","","","","","",576465
