Attempt #,Realtime (ms),Gametime (ms)
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,4547479,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,4507020,
77,,
76,,
75,,
74,,
73,,
72,4633953,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,4800374,
60,,
59,,
58,,
57,,
56,,
55,,
54,4897229,
53,,
52,,
51,,
50,,
49,,
48,4913653,
47,,
46,,
45,,
44,,
43,5267512,
42,,
41,,
40,,
39,,
38,,
37,,
36,5356950,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,5855488,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,4689117,
16,,
15,,
14,,
13,,
12,,
11,4859239,
10,,
9,5135624,
8,,
7,,
6,5029983,
5,,
4,5316916,
3,9609389,
2,,
1,4562260,
118,5149520,
117,4566836,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
