Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
P: rip kostas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119229,119293,119662,118270,"",119446,125518,119670,"","",119118,121894,"",120701,"",114351,119134,118878,"",117846,121837,123574,120158,119990,118189,"","","",119935,117725,,"","","","","","",121861,124662,119973,,"",119214,122022,124358,"",121726,120677,"",119918,120446,"","",119783,119771,120565,115781,118757,122854,"","",118381,121487,117652,117877,119454,123021,119901,,121614,
1: I am Ferdinand von Aegir,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318690,"","",307266,"",315834,303706,"","","",300538,"","",297082,"",298161,298450,"","","",312322,295314,302994,308107,301347,"","","",316617,"",425216,"","","","","","","",303394,303466,428728,"",307346,"","","","",306323,"","",300666,"","",300129,"",298435,300378,304330,297226,"","",304587,"",298739,"",298786,294546,309803,430046,,420944
2: I am Ferdidead rip Aegir,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464175,"","",467512,"",424928,429137,"","","",438217,"","",419424,"",410784,412409,"","","",402441,409465,431875,425799,412608,"","","",413457,"",410337,"","","","","","","",415817,"",420648,"","","","","","","","","",,"","",410681,"","",422928,410759,414879,"","","","",423985,"",413121,404730,411632,404938,703419,423112
3: rip green soldiers?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270675,"","",251395,"",251331,254083,"","","",243299,"","",252435,"","",243219,"","","",247461,240523,240457,237684,234636,"","","",237196,"",236779,"","","","","","","",243059,"",249931,"","","","","","","","","",664948,"","",242275,"","",241707,242380,"","","","","",245953,"",240483,236275,251243,245268,242811,248764
4: hi Donkey Kong,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160133,"","","","",161716,171404,"","","",162212,"","",162638,"","",157773,"","","",161244,"",164269,177309,159517,"","","",164348,"",164668,"","","","","","","",163981,"",173054,"","","","","","","","","",173277,"","",166190,"","",167332,164364,"","","","","",168444,"",165551,165037,167638,165014,163214,162902
5: zzzzzzzzzzzz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371721,"","","","",413544,343754,"","","","","","",338305,"","",303555,"","","","","",338241,"",333226,"","","","","",318338,"","","","","","","","","","","","","","","","","","","","","","",339026,"","",334065,"","","","","","",337209,"","","",323745,322586,321450,594661
6. hi Donkey Kong,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272307,"","","","",267524,269107,"","","","","","",268283,"","",248707,"","","","","",246331,"",253507,"","","","","",250851,"","","","","","","","","","","","","","","","","","","","","","",256642,"","",255907,"","","","","","",254531,"","","",287275,247419,252395,257156
7: F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441056,"","","","",374777,453576,"","","","","","",388712,"","",295026,"","","","","",327427,"",334770,"","","","","",336490,"","","","","","","","","","","","","","","","","","","","","","",339602,"","",319346,"","","","","","","","","","","","",339578,
8: hi Donkey Kong,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",204596,,"","","","","","",186333,"","",188902,"","","","","",170340,"",172997,"","","","","",175605,"","","","","","","","","","","","","","","","","","","","","","",175645,"","",191508,"","","","","","","","","","","","",172684,606246
9: Blind Edelgard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",563214,"","","","",358970,553630,"","","","","","",,"","",327345,"","","","","",437464,"",347617,"","","","","",339017,"","","","","","","","","","","","","","","","","","","","","","",353865,"","","","","","","","","","","","","","","",348578,
10: Worst Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185116,"","","","",175644,217323,"","","","","","",563062,"","",178045,"","","","","",182997,"",248499,"","","","","",176029,"","","","","","","","","","","","","","","","","","","","","","",191655,"","","","","","","","","","","","","","","",199884,553919
11: Enemy swiped Crest Stone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",260844,"","","","","","",253579,"","",247211,"","","","","",242564,"",247076,"","","","","",242915,"","","","","","","","","","","","","","","","","","","","","","",239298,"","","","","","","","","","","","","","","",236996,256851
12: Arghhhhh!!!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485935,"","","","","",224124,"","","","","","",229643,"","",223612,"","","","","",224299,"",222779,"","","","","",223324,"","","","","","","","","","","","","","","","","","","","","","",221804,"","","","","","","","","","","","","","","",221396,246053
13: I LIVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201469,"","","","","",183911,"","","","","","",197701,"","","","","","","","",185436,"",189165,"","","","","",172718,"","","","","","","","","","","","","","","","","","","","","","",174742,"","","","","","","","","","","","","","","",170413,
14: I LIVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170925,"","","","","",180826,"","","","","","",163685,"","","","","","","","",166477,"",178228,"","","","","",167324,"","","","","","","","","","","","","","","","","","","","","","",170740,"","","","","","","","","","","","","","","",167965,372113
15: I LIVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195108,"","","","","",245875,"","","","","","",192540,"","","","","","","","",185661,"",202484,"","","","","",184621,"","","","","","","","","","","","","","","","","","","","","","",189580,"","","","","","","","","","","","","","","",182053,317595
16: I LIVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284234,"","","","","",307306,"","","","","","",270867,"","","","","","","","","","",274947,"","","","","",303130,"","","","","","","","","","","","","","","","","","","","","","",277739,"","","","","","","","","","","","","","","",342289,
17: I LIVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276235,"","","","","",241452,"","","","","","",350265,"","","","","","","","","","",264810,"","","","","",241731,"","","","","","","","","","","","","","","","","","","","","","",246764,"","","","","","","","","","","","","","","",245507,545847
18: I LIVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133430,"","","","","",131652,"","","","","","",145118,"","","","","","","","","","",137549,"","","","","",137926,"","","","","","","","","","","","","","","","","","","","","","",131318,"","","","","","","","","","","","","","","",134590,143357
