Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Zone 1,32878,"",103170,"","","",21964,22982,20953,20715
Zone 2,108261,"","","","","",85212,"",75885,73705
Zone 3,164324,"","","","","",111731,"",104045,103037
Zone 4,166025,"","","","","",93218,"",91106,87742
Zone 5,,"","","","","",133506,"",119207,119374
Zone 6,514788,"","","","","",209224,"",177097,170852
Zone 7,208557,"","","","","",127305,"",122301,120880
Zone 8,116628,"","","","","",106775,"",104188,100657
Zone 9,160255,"","","","","",145851,"",146347,138440
Zone 10,249173,"","","","","",211154,"",237055,204397
Zone 11,282281,"","","","","",181898,"",198863,159814
END,350732,"","","","","",349420,"",334959,337203
