Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Orbs of Light,"","","",109255,111014
Find the Dwarves!,"","","","",240495
Snow White Escort,"","","","",211905
Mad Treant,"","","","",79332
Cinderella's Dress,"","","","",363723
Lucifer,"","","","",98114
Maleficent's Goons,"","","","",274951
Maleficent,"","","","",185172
Vanitas I,"","","","",182054
Abounding Crystal,"","","","",110713
Trinity Armor,"","","","",388342
CS Unversed,"","","","",174750
Disney Town,"","","","",310607
TNT Unversed,"","","","",109127
Jellyshade Swarm,"","","","",356937
Metamorphosis I,"","","","",79902
SC Unversed,"","","","",149007
Metamorphosis II,"","","","",185334
IC Unversed,"","","","",241880
Captain Hook,"","","","",186177
Vanitas II,"","","","",418108
Final Vanitas,"","","","",167590
