Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
00/01,"","",132602,132516,"","",128476,"","",131447,"","",130279,"",127980,"","","","","","","","","","","","","","","","","","","","","","","","","","",130809,"","","","","","","","","","","","","",129030,"","","",130236,"",129392,"","","","",130140,129973,"","",129878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128825,"","","","","","","","","","","","","",129010,"","",129287,"","","","","","",129345,"","","","","","","","","","","","",127234,"","","","",127749,129616,"",128572,129581,"",128005,128472,"",126668,"",129633,"","",128465,"",128703,"",128553,128428,127927,"","","","",128802,"","","",129187,"",128140,"",128714,"","",127933,"","",128681,"","",129620,"",129280,"","","",128111,"",128801
02/03,"","",76314,75539,"","",75177,"","","","","",77227,"",76266,"","","","","","","","","","","","","","","","","","","","","","","","","","",76249,"","","","","","","","","","","","","",74056,"","","",74163,"",73965,"","","","",75468,74567,"","",73695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73326,"","","","","","","","","","","","","",73304,"","",72021,"","","","","","",73184,"","","","","","","","","","","","",73857,"","","","",72812,72829,"",73868,74220,"",73775,79261,"",73599,"","","","",73726,"",72670,"",73543,74733,73219,"","","","",73090,"","","",74261,"",73339,"",73828,"","",73639,"","",73628,"","",74267,"",74308,"","","",73698,"",72188
04/05,"","",78526,77365,"","",77448,"","","","","","","",77934,"","","","","","","","","","","","","","","","","","","","","","","","","","",76042,"","","","","","","","","","","","","",74974,"","","",75917,"",70438,"","","","",80821,83176,"","",73898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81725,"","","","","","","","","","","","","",78443,"","",71731,"","","","","","",73621,"","","","","","","","","","","","",76215,"","","","",75075,74296,"",73979,"","",69521,"","",75984,"","","","",73636,"",73676,"",74799,80766,73956,"","","","",73256,"","","","","",73194,"",79704,"","",72752,"","",76859,"","",81840,"",81500,"","","",75009,"",77605
06/07,"","",101394,64026,"","",64937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62609,"","","","",63352,158021,"","",123112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124715,"","","","","","","","","","","","","",85410,"","","","","","","","","",117052,"","","","","","","","","","","","",65534,"","","","",66423,62644,"",61076,"","","","","",60852,"","","","",63511,"",59990,"",70561,61174,60601,"","","","",60070,"","","","","",59921,"","","","",62062,"","","","","","","","","","","","","",60763
08,"","",44253,42977,"","",43345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41606,"","",30317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30847,"","","","","","","","","","","","","",81287,"","","","","","","","","",43502,"","","","","","","","","","","","",46136,"","","","",32012,31318,"",32871,"","","","","",31758,"","","","",68978,"",28818,"",36427,31892,33086,"","","","",29365,"","","","","",30626,"","","","",52698,"","","","","","","","","","","","","",34452
09,"","",32890,31539,"","",31728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30432,"","",35179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32531,"","","","","","","","","","","","","",29759,"","","","","","","","","",38267,"","","","","","","","","","","","",32421,"","","","",29980,30965,"",36650,"","","","","",48425,"","","","",29401,"",36650,"",32852,36353,30283,"","","","",28594,"","","","","",29178,"","","","",33529,"","","","","","","","","","","","","",29157
10,"","",50585,40306,"","",37324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48640,"","",38822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41102,"","","","","","","","","","","","","",54672,"","","","","","","","","",39044,"","","","","","","","","","","","",44544,"","","","",37539,37342,"",39967,"","","","","",45905,"","","","",38084,"",37283,"",38285,49038,35217,"","","","",38892,"","","","","",35532,"","","","",57030,"","","","","","","","","","","","","",35566
11/12,"","",134752,134766,"","",153131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87219,"","",66028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99541,"","","","","","","","","","","","","","","","","","","","","","","",134712,"","","","","","","","","","","","","","","","","",68061,77164,"","","","","","","",106503,"","","","",81846,"",70672,"",70343,"",62222,"","","","",67900,"","","","","",81581,"","","","","","","","","","","","","","","","","","",64634
13,"","",39423,35704,"","",34665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51978,"","",32181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35357,"","","","","","","","","","","","","","","","","","","","","","","",30018,"","","","","","","","","","","","","","","","","",46200,33093,"","","","","","","",29195,"","","","",32521,"",56998,"",33788,"",34264,"","","","",32614,"","","","","",35233,"","","","","","","","","","","","","","","","","","",32633
14,"","",52430,35463,"","",47814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65386,"","",34341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36138,"","","","","","","","","","","","","","","","","","","","","","","",27829,"","","","","","","","","","","","","","","","","",27756,26561,"","","","","","","",27178,"","","","",26617,"",26151,"",26088,"",26309,"","","","",25593,"","","","","",27208,"","","","","","","","","","","","","","","","","","",32478
