Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Desert Meme 1,17108,"","",19591,13359,15274,12951,12642,11332,14010,12743,10184,12410,12238,8559,12581,11434,"",11892,12329
Desert Meme 2,27091,"","","",22850,15779,"",15596,18805,12299,21397,18754,31263,12322,16335,23460,12949,"","",14824
Desert Meme 3,12615,"","","",13452,18977,"",14172,13942,14347,10488,13974,"",12485,18960,14878,13630,"","",14246
Desert Meme 4,12488,"","","",18952,19731,"","","",12203,"",12262,"",11151,11912,"",18508,"","",12722
Desert Meme 5,17964,"","","",19453,13660,"","","",13128,"",18956,"",11596,13163,"",15533,"","",12379
Desert Meme 6,19732,"","","",25708,16097,"","","",16302,"",18174,"",19662,15416,"",18647,"","",19007
Desert Meme 7,23373,"","","",23136,16710,"","","",26293,"","","",20691,21572,"",14543,"","",19531
Desert Meme 8,26224,"","","",18530,18271,"","","",17371,"","","",14843,18381,"",15481,"","",25663
Desert Meme 9,21387,"","","",27147,22674,"","","",29734,"","","",26351,23226,"",19376,"","",27374
Desert Meme 10,17929,"","","",20992,15799,"","","",18376,"","","","","","",34608,"","",19056
Desert Meme 11,44764,"","","",53928,18741,"","","",27327,"","","","","","",21032,"","",19923
Desert Meme 12,35573,"","","",41637,24383,"","","",24619,"","","","","","",20818,"","",28630
Desert Meme 13,20870,"","","",21271,23350,"","","",26206,"","","","","","",22215,"","",23227
Desert Meme 14,37507,"","","",47053,36336,"","","",34049,"","","","","","",39614,"","",42697
Desert Meme 15,24042,"","","",24161,31916,"","","",22826,"","","","","","",29084,"","",23384
Desert Meme 16,39180,"","","",27676,22198,"","","",29299,"","","","","","",25065,"","",25824
Desert Meme 17,11221,"","","",20109,15922,"","","",14360,"","","","","","",13786,"","",10827
Desert Meme 18,63499,"","","",50103,"","","","",32054,"","","","","","",33345,"","",47504
