Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
"1-1 ""Standard Procedure""",158045,155882,"",147957,"",169869,153067,152035,155779,149571,152468,149931,147578
1-3 Tumors 1,186406,184322,"",188858,"",184634,188220,183019,182714,175491,180469,179043,175899
1-4 Emergency 1,154879,153871,"",217389,"",148907,160447,152019,150020,143739,153019,150540,148636
1-5 Emergency 2,142083,144148,"",151107,"",146019,145246,145276,143179,137332,145164,142746,139900
1-6 Emergency 3,196818,192259,"",194790,"",183619,190109,185244,185716,184852,187999,192389,177563
2-1 Learn Healing Touch,139491,136176,"",141027,"",138443,139941,139207,136299,136643,136377,138613,138460
2-2 PGS Thorn Tumors,197239,209814,"",215234,"",329943,200897,200337,202445,187557,182724,190331,185940
2-3 PGS Tumors & Inflamations,197370,216850,"",0,"",201731,188735,183140,186540,176564,185845,192316,178586
2-4 Throat burn,181504,0,"",381504,"",166124,162404,200221,166716,156460,165237,159548,192727
2-5 PGS Burst Liver,263825,440513,"",292082,"",173735,227578,158772,169843,155724,158851,158668,224485
2-6 Transplant and Nous,476082,360677,"",268929,"",251593,349737,247310,240446,"",241342,242501,236853
3-1 Puzzle,166123,0,"",152932,"",173548,152682,0,140267,"",142902,154964,138307
3-2 Tumors 2 (with pictures!),183484,370239,"",212367,"",179267,197666,346920,176164,"",193086,173540,176043
3-3 Aneurysms,268041,282548,"",278243,"",255133,269712,249598,249934,"",239666,245698,247204
3-5 Emergency 4,198325,200454,"",194603,"",193804,191876,237023,191548,"",188029,194112,184767
3-6 Kyriaki [3x],550528,381563,"","","",380679,"",324846,336263,"",331528,323784,359088
4-1 Fail Healing Touch,105006,94472,"","","",97338,"",92042,91674,"",91002,94442,92562
4-2 Fail Healing Touch again,69610,66069,"","","",65242,"",63441,62930,"",63666,65313,63498
4-4 Gallbladder,210921,211006,"","","",241556,"",202749,201484,"",196837,194357,192180
4-5 Emergency 5 [3x],367302,363700,"","","",537483,"",309034,334976,"",333864,320920,287503
4-7 PGS R/U Tumors (fail),216862,194115,"","","",147499,"",138737,133203,"",161852,128347,157956
4-9 PGS R/U Tumors,366808,223027,"","","",164418,"",234429,167756,"",161060,182140,190028
5-1 Miracle Surgery?,618544,378293,"","","",352871,"",368393,378224,"",349712,339192,311752
5-2 Tetari,187521,191411,"","","",186932,"",184692,181964,"",180845,180628,178740
5-4 Emergency 6,206356,208838,"","","",201716,"",200813,221493,"",198837,197741,197653
5-5 Pacemaker,163566,178502,"","","",158435,"",153859,162612,"",157091,153667,153323
5-6 Neo Pempti,292377,301691,"","","",276133,"",274873,279062,"",277262,272127,275711
6-1 Emergency 7,229560,336013,"","","",227365,"",226851,0,"",233926,229740,214053
6-3 NeoTetari,202978,205796,"","","",204892,"",195301,521068,"",193173,195500,191988
6-4 Broken Arm in car,217188,212075,"","","",206188,"",198348,196516,"",196413,195366,189549
6-6 Electric locks,398496,0,"","","",252317,"",459034,250142,"",229853,227453,241005
6-7 Neo Guilt rush,921839,1484907,"","","",510170,"",652168,498563,"",503980,691049,472492
7-1 Bythos,200730,226637,"","","",231628,"",187948,225029,"",223485,211484,191901
7-3 Aneurysms [3x],585104,553576,"","","",551675,"",499628,542301,"",478204,490044,451532
7-4 Sige,430998,255781,"","","",266012,"",408713,199748,"",235918,196413,197507
7-5 Burn Victims [3x],549142,333632,"","","",356480,"",342920,284382,"",277919,291744,264694
7-6 Bythos 2,269073,501912,"","","",208444,"",213675,205389,"",231461,228548,203765
7-7 Aletheia,482988,579661,"","","",530001,"","",1019359,"",409131,381905,413290
Epilogue,12883,12151,"","","",11336,"","",11776,"",11744,11648,11256
