Attempt #,Realtime (ms),Gametime (ms)
77,3954526,
76,,
75,,
74,,
73,4060842,
72,,
71,4194672,
70,,
69,,
68,,
67,,
66,4084756,
65,,
64,4239252,
63,,
62,,
61,,
60,,
59,,
58,4221386,
57,,
56,4294757,
55,,
54,,
53,4192636,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,4321276,
43,,
42,4455859,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,4337944,
8,,
7,4370093,
6,,
5,4486571,
4,4466496,
3,,
2,,
1,4640303,
