Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
LRW,139761,143003,145010,120336
MMF,132245,141098,134094,111937
KTB,177033,154808,172807,132109
KD,180939,184224,181826,151034
TT,219211,224928,220055,190295
FS,183144,184928,181001,154070
CM,166864,168312,180751,289295
MR,145134,143488,152059,233321
WS,317287,329416,319974,260862
SL,176997,172856,192625,147341
RRy,225855,224508,226402,181146
BC,236021,200973,199709,167260
DKJP,210860,230536,208879,176503
YV,196655,210193,206196,150001
BB,382637,189235,187797,165524
RR,437328,420316,406195,342658
