Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,"","",532645,"","","","","",529441,509776
Start Episode 1,"","","","","","","","",43599,42932
Photo Op,"","","","","","","","",125829,125220
Breakout!,"","","","","","","","",507138,478532
Sushi House Startup,"","",,"","","","","",241092,236867
Fish,"","",487747,"","","","","",490120,496000
Pretty in Pinker,"","",481677,"","","","","",483772,480653
Tiger Tail,"","",217587,"","","","","",232598,217375
Spiked Sushi,"","",,"","","","","",157334,154188
Altitude Sickness,"","",,"","","","","",574057,547328
Start Episode 2,"","",833304,"","","","","",99366,99055
Under Arrest,"","",233716,"","","","","",253766,241911
Jailhouse Blues,"","",511413,"","","","","",496876,460162
Cooper For Hire,"","",678021,"","","","","",738621,671535
Saloon Bug,"","",324336,"","","","","",331725,317421
Blind Date,"","",411617,"","","","","",377760,416177
Jail Break,"","",492070,"","","","","",486982,479942
Grand Key Larceny,"","",355777,"","","","","",326341,324503
OP: Gold Digger,"","",668986,"","","","","",632954,663932
Start Episode 3,"","",113688,"","","","","",113392,
Stone Age Reconnaissance,"","",164279,"","","","","",136473,254764
Unexpected Ties,"","",344192,"","","","","",370411,347123
Getting Stronger,"","",638529,"","","","","",547114,558236
Going Up,"","",273199,"","","","","",276077,274705
THE F*CKING PENGUINS!,"","",199380,"","","","","",229192,263269
I Hate Eggrolls,"","",354639,"","","","","",303223,307457
Duty Calls,"","",482900,"","","","","",490921,
OP: Jurassic Thievery,"","",768358,"","","","","",768853,1213214
Start Episode 4,"","",67824,"","","","","",79097,67359
Shopping Spree,"","",553743,"","","","","",456997,452329
Juggling Act,"","",416788,"","","","","",372639,363494
Cane Swipe,"","",270612,"","","","","",264490,263539
Eye in the Sky,"","",211527,"","","","","",175515,178452
Mechanical Menace,"","",506251,"","","","","",438794,423271
Short Supply,"","",431582,"","","","","",430742,419824
Shell Shocked Heart,"","",616950,"","","","","",625128,612075
Hard Target,"","",,"","","","","",259303,250918
BITCH GOTTA DIE D:,"","",601968,"","","","","",306184,301222
Start Episode 5,"","",24790,"","","","","",,26186
Lost and Found,"","",245125,"","","","","",270848,243343
Open Sesame,"","",407746,"","","","","",412034,402433
Rug Rats,"","",378362,"","","","","",386766,414706
Copy Cats,"","",623586,"","","","","",630605,616742
Up In Smoke,"","",444627,"","","","","",,455602
Heavy Metal Meltdown,"","",,"","","","","",814289,310275
All Rolled Up!,"","",,"","","","","",935642,861202
"Quick Time Events, YAY!","","",2081239,"","","","","",768697,684365
