Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-1 Back at it again!,"","","","","",278672,275909,251274,252717,"",250151,241388
1-2 Not so sunny,"","","","","",280986,251228,270821,250372,"",253789,246508
1-3 Mind the traffic on the road,"","","","","",297453,271149,287439,265613,"",264774,272950
1-4 It used to be a lovely lawn,"","","","","",306535,304198,263329,281284,"",273149,271310
"1-5 ""BOWL ME A WINNER""","","","","","",766633,302269,304779,374431,"",339125,293014
1-6 Nuts and Vaults 2,"",346155,353049,346155,346155,320589,292927,280175,277349,"",297806,285242
1-7 What's for lunch ?,"",480276,480276,480276,480276,383584,400611,356798,368788,"",353637,383181
1-8 Brain's ? Lost my appetite,"",347643,347643,357225,347643,281828,297366,286550,284909,"",279943,285182
1-9 Buckets aren't party hats,"",456598,428824,412518,411732,381973,572723,370621,358476,"",379467,378489
"1-10 Another attack, they don't give up","",302544,289474,288037,265994,254136,272553,273191,252679,"",239006,234316
2-1 Sudoku is not to be messed with,"",317227,317227,317227,317227,246652,258677,246687,262517,"",255502,241854
2-2 I need my cardigan it's cold,"",450469,451703,450469,450469,374837,377282,343445,352130,"",367148,353352
2-3 I left the screen door open yet again,"",346924,343339,343339,343339,289997,264574,291087,276412,"",265656,265062
2-4 Grave danger,"",448466,441114,441114,441114,401125,423629,386214,367306,"",379355,362409
"2-5 ""It's just like huntin' squirbos""","",160666,159745,159745,159745,157135,156255,161279,157692,"",162115,160817
2-6 No idea what football is... HA!,"",326690,321835,328568,321835,299526,287400,254862,281246,"",272971,283529
2-7 Stop playing in the front lawn,"",455767,445646,442476,442476,372981,379154,388181,383428,"",392787,370853
2-8 Night Fever,"",351286,326874,336856,319907,290613,274342,276639,292827,"",279765,275551
2-9 Discussion of Doom,"",461946,416859,439293,416859,393245,409957,375686,382235,"",371877,365760
2-10 Midnight Znack pt 2,"",330101,330101,331292,330101,271912,289677,273830,282621,"",271310,273573
3-1 Mushrooms are asleep,"",373510,375206,356665,356665,305900,320989,296358,292794,"",299969,290487
3-2 Let's play a game of Leap Frog,"",463623,451061,451061,451061,409501,443548,413510,405981,"",376737,382408
3-3 Rubber Ducky,"",452395,452395,452395,452395,386893,377317,379461,364975,"",358597,347272
3-4 Stay in the shallow end,"",539158,582026,533790,520076,511028,498261,468294,446561,"",462276,452106
3-5 Big Trouble Little Zombie pt 2,"",793951,793951,793951,793951,294886,292045,288782,281382,"",298453,268534
3-6 Make Way for the Bobsled Team,"","","","","",423532,412268,399630,412844,"",395925,391117
3-7 Think I popped a tyre,"","","","","",557620,500716,493764,497408,"",504195,528831
3-8 Warm yourself around the fire,"","","","","",410659,379733,399150,401688,"",405272,380584
3-9 Backyard Clambake pt 2,"","","","","",562452,552115,512499,508252,"",518135,491715
3-10 A pool party ? where ?!,"",368059,368059,371506,368059,344003,355173,330419,342766,"",361202,343088
4-1 Fog Man Reminisces,"",395790,347796,341200,323955,328256,276360,286203,280780,"",275825,283534
4-2 I can't see past the hedges,"",469556,511618,469556,469556,424277,416133,393382,394812,"",403132,380831
4-3 Around the house in 80 days,"",345015,344472,337242,295610,336141,277587,289933,312329,"",294070,277782
4-4 I'll huff and I'll puff,"",469533,472658,469533,469533,414525,388653,375062,424917,"",429884,384712
4-5 Vasebreaker with harvey #2,"",112905,139797,112905,112905,106576,99551,63952,72980,"",72186,72410
4-6 Excavation Permits Denied,"",395675,404069,395675,395675,341717,341557,312398,334053,"",298043,316359
4-7 It's still foggy out there pt 2,"","","","","",424108,408557,397405,443517,"",398588,389057
4-8 Sproing! Sproing! Sproing!,"","","","","",296398,297565,269295,281532,"",275673,274750
4-9 Everything but the kitchen sink,"","","","","",469036,403974,401720,389013,"",389785,414648
4-10 mmm meatloaf smells great!!,"","","","","",477092,476159,458917,464827,"",448365,437746
5-1 Don't play on the roof,"",391172,338453,331842,330939,317710,312697,290452,290727,"",279348,299463
5-2 Bungee Bounce,"",573414,505907,514958,447548,457557,423877,436581,386619,"",419397,386000
5-3 Did someone call a handy man ?,"",503346,462692,496720,462692,445599,381341,379222,377893,"",388701,367648
5-4 Look at all the crap up here,"","","","",505220,501897,479679,514293,507819,"",481484,482884
"5-5 ""A-whoop-a-dee-doo!""","","","","",542335,490052,509225,517167,455726,"",510011,473385
5-6 I found all the missing basketballs!,"","","","",469970,423213,418659,418764,408386,"",437101,447322
5-7 Time to clean,"","","","",552924,511564,519788,500788,507812,"",492156,475155
5-8 Slow and steady destruction,"","","","",454628,416516,422919,431056,430548,"",436318,444593
5-9 Playing the role of Santa,"","","","",646967,566308,533113,572501,525363,"",552938,535332
5-10 The Doctor's Revenge,"","","","",368010,320103,325965,297307,298493,"",292692,277383
