Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Glimmer,"",480456,222270,"",180078,205440,188161,211278,170859,"",192608,159345,166263,"",164249
Colossus,"",574630,453490,"",336472,371179,294859,305953,305790,"",284572,217176,221202,"",205841
Idol Springs,"",210667,192991,"",240754,237266,220215,201572,193468,"",195514,199776,193932,"",194715
Hurricos,"",263116,233152,"",166097,166417,157077,157496,148124,"",184965,145405,143578,"",141702
Sunny Beach,"",491802,373752,"",464006,352929,332568,291000,305822,"",299715,252838,265119,"",309042
Aquaria Towers,"",290659,280363,"",267173,300735,264827,248384,249776,"",223309,229356,226496,"",222088
Crush,"",136266,124176,"",134012,145121,125295,126513,267736,"",136231,127127,131673,"",128062
Crystal Glacier,"",0,287008,"",266195,265261,254778,218715,226866,"",267747,215666,212247,"",198230
Skelos Badlands,"",490107,178109,"",189583,225529,170715,178590,200857,"",179440,162933,143338,"",160779
Scorch,"",175271,167175,"",154723,139049,145781,146296,141653,"",136026,128342,129937,"",134484
Fracture Hills,"",468240,334747,"",392957,303683,245212,239339,270841,"",245571,239200,236667,"",229730
Magma Cone,"",556514,609951,"",157420,162116,132422,133453,147714,"",133830,195841,187919,"",284808
Shady Oasis,"",420797,296456,"",297169,372982,278135,300368,252951,"",229557,234603,268921,"",230761
Zephyr,"",1327645,419643,"",397072,480319,360541,415449,309620,"",231711,218436,216555,"",255652
Breeze Harbor,"",536736,403539,"",241216,282575,227904,227574,"","",211359,211871,204231,"",247074
Gulp,"",336395,286502,"",241194,540191,247120,303716,"","",225369,200152,204372,"",234750
Summer Forest,"",0,0,"",105377,0,87392,92014,"","",84150,77777,78604,"",76885
Mystic Marsh,"",175337,170860,"",100803,186700,95326,94261,"","",71053,63268,52925,"",54689
Cloud Temples,"",0,0,"",359596,370099,357945,327324,"","",364398,349963,346276,"",310448
Metropolis,"",259584,265326,"",283222,266526,263386,246952,"","",367448,266947,226496,"",235403
Robotica Farms,"",456702,271301,"",336584,284742,292935,245556,"","",256406,255060,226827,"",221199
Ripto,"",513750,281166,"",307566,272883,259778,220298,"","",265973,224293,373506,"",225654
