Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
LAKITU SKIP(0),"","",110706,"","","","",77199,"","",76015,76374,"",72396,72115,71932,71526,64585,"",71919,72739,"",73473,"",64556,"",76781,"","",81540,"","","","",79509,"","","","","",82231,"","",76016,76456,"","","","",76428,72690,"",74926,76371,"",73458,72182,71996,"","","",74651,"","",65398,"",66331,71435,"","","",64492,"",63962,"",64291,63953
BOB (1),"","",48782,"","","","","","","","",85285,"",45746,"","",35734,34517,"",35947,"","",39147,"",38116,"",38010,"","","","","","","",35621,"","","","","","","","","",42169,"","","","","","","",37124,"","",35682,35467,"","","","","","","","","","","","","","","","",64371,"",36034,36223
WF (6),"","",296473,"","","","","","","","","","",252971,"","",285453,229789,"","","","","","",215154,"","","","","","","","","",236967,"","","","","","","","","","","","","","","","","","","","",225257,"","","","","","","","","","","","","","","","","","","","",220418
CCM (8),"","",145063,"","","","","","","","","","",94303,"","",95214,147096,"","","","","","",90467,"","","","","","","","","",106254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96563
BITDW (8),"","","","","","","","","","","","","",165489,"","",136191,107183,"","","","","","",157467,"","","","","","","","","",149501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125966
SSL (10),"","","","","","","","","","","","","",105821,"","",143472,92439,"","","","","","",101243,"","","","","","","","","",97955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131266
LLL (11),"","","","","","","","","","","","","",45985,"","",42929,44642,"","","","","","",46720,"","","","","","","","","",44352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42759
HMC (15),"","","","","","","","","","","","","","","","",,145993,"","","","","","",141928,"","","","","","","","","",123491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132606
MIPS clip (15),"","","","","","","","","","","","","",60457,"","",178961,116630,"","","","","","",94306,"","","","","","","","","",58104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101670
DDD (16),"","","","","","","","","","","","","",100675,"","",66892,61180,"","","","","","",81582,"","","","","","","","","",54675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73012
BITFS (16),"","","","","","","","","","","","","",166978,"","","",173033,"","","","","","",210743,"","","","","","","","","",156938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140268
BLJS (16),"","","","","","","","","","","","","",156241,"","","",100923,"","","","","","",136932,"","","","","","","","","",324099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137959
BITS (16),"","","","","","","","","","","","","",196760,"","","","","","","","","","","","","","","","","","","","",133230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246926
