Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-1,11672,11309,11164,"",11878,15123,11405,10917,12411,11337,11353,11135,11228,11550,11204,"",11537,"",11208,11139,11284,"",13240,11155,11115,"",11360,11091,11175,"",11185,11299,,11207,11414,11285,"",11570,11348,"",11546,"",14690,15763,10928,11044,"","",10977,11072,11487,11116,11653,11359,11149,11085,11777,11404,"",11286,11902,11411,11534,11350,11274,11215,13171,11431,11288,11309,"",11041,11598
-2,14601,13985,14054,"",13273,13356,13640,14921,13686,15812,13900,12928,13827,14044,13659,"",13639,"",17518,14126,"","",13228,13200,13208,"",13610,13818,13564,"",13463,13157,24860,13698,13439,14395,"",13884,13598,"",14075,"",13738,13444,13056,13690,"","",13510,14069,12712,13684,11734,12278,13291,16402,13059,13435,"",14849,12762,14347,16517,13690,14323,14422,12982,13876,13488,13316,"",13792,13656
-3,19479,22416,17701,"",23800,23356,20232,21299,18872,15287,29449,21160,20270,17530,17151,"",20329,"",22155,21104,"","",18924,"",20123,"",23637,20768,25883,"",21699,21254,22553,19388,"",23275,"",17317,26482,"",17386,"",19614,17282,16550,15907,"","",17218,15900,19241,15652,17490,16131,28517,21361,"",17019,"",15394,"",18159,17397,17121,18112,16798,17539,17687,17473,15684,"",16600,21425
-4,"",16309,15488,"",17549,14371,16796,15305,13337,13130,16177,16439,14016,16556,13448,"",15858,"",14460,16900,"","",15572,"",18071,"",16085,16594,15489,"",17217,17603,16146,14312,"",16584,"",15822,15598,"",15975,"",26088,13249,13272,15484,"","",12474,15830,15038,17650,14083,13772,15596,16573,"",13109,"",16551,"",14560,13991,15329,12218,15378,11845,13665,14353,16717,"",12852,12492
{5}5,"",24420,15979,"",18700,19474,24334,18825,16800,28259,16085,14568,18082,30509,29152,"",14478,"",15927,14803,"","",19699,"",14121,"","",15179,13424,"",23796,14844,24935,15082,"",18393,"",13954,13651,"",17866,"","",16037,12315,18301,"","",25438,"","",15805,14467,15568,14238,13524,"",23071,"",15326,"",22039,18125,14719,16856,17543,27292,15541,14001,13538,"",15590,20819
-6,"",24814,21305,"",23570,33590,15286,35112,31350,18180,27341,53873,23771,25114,35187,"",39197,"",22659,33098,"","",27396,"",20050,"","",19268,23267,"",36793,25143,27073,20820,"",23590,"",26261,20482,"",35853,"","",22704,21539,18088,"","","","","",18146,38218,26401,22439,22922,"",,"",23353,"",27402,22527,31383,29321,"",20173,22710,27159,26231,"",17044,23982
-7,"",18643,33539,"",36690,33302,27745,21608,18870,21606,30894,20246,16829,"",28785,"","","",23389,32079,"","",30397,"",19528,"","",22711,"","",26990,33890,23192,24284,"","","",27961,26283,"",24288,"","",21566,15463,17241,"","","","","",15498,16516,18511,16133,23196,"",72452,"",16366,"",15049,21954,22433,19767,"",17533,18358,16353,21444,"",31139,24635
-8,"",25729,"","",51497,35081,26530,27365,25456,35714,40941,28966,24063,"",49249,"","","",45188,21422,"","",30910,"",26572,"","",28067,"","","",26755,26098,25803,"","","",29557,21297,"",28820,"","","",28763,23248,"","","","","",27526,25957,32478,41221,19412,"","","",28622,"",29872,42548,40763,27976,"",33118,30276,23401,55467,"",22483,31573
-9,"",32192,"","",19605,23589,17454,27073,21858,21718,24686,26020,34662,"",34126,"","","",24827,17946,"","",33359,"",22938,"","",21163,"","","",18796,37616,38878,"","","",26841,18392,"",31332,"","","",20470,"","","","","","",30353,33569,23089,22972,24105,"","","",32175,"",35603,26606,37579,16235,"",23263,22634,27824,"","",43906,23362
{10}10,"",12185,"","",17609,13468,15423,14012,15423,19752,18702,13423,13080,"",11971,"","","",19414,13667,"","",13989,"",18267,"","",15155,"","","",21672,15681,20837,"","","",15420,12333,"",21055,"","","",15770,"","","","","","",13431,12034,12628,12146,16294,"","","",12065,"",12802,12637,19633,14837,"",14562,15009,14473,"","","",14746
