Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Alpine Carerra,131375,134402,"",130241,130845,130738,125518,"",124222,129733
Doublemoon Villa,171418,174431,"",165527,170010,165484,179793,"",154585,143814
Slope Jumping,82497,79323,"",60705,74160,60603,75566,"",69201,
High Rise Tracks,74161,102387,"",106373,102477,92321,78766,"",90796,
Jester Dash,90101,90849,"",100490,83832,88301,85091,"",85588,260370
Cold-Dry Desert,70234,64292,"",69827,77976,71838,66945,"",61337,66243
Charged Jester Dash,71602,223873,"",82079,70194,68843,71852,"",68897,72308
A.M Village,108152,119501,"",113244,150334,105384,106237,"",106684,105226
Boss: Saw-man,96872,258676,"",116795,133382,107413,86791,"",104628,106734
Lost Rivera,"","","","","","","","",232657,242624
Boss: The Guardian,,,"",55248,24303,19005,59372,"",23800,55874
Wall Jumping,84595,47542,"",49288,52959,47519,46655,"",50008,46107
Wall Running,69266,69269,"",62891,61387,,63135,"",62538,63382
Arid Hole,97370,76461,"",87451,88598,,80133,"",76266,81730
Splash Grottow,85605,77782,"",77486,75706,218997,76957,"",75311,81781
High Speeds,81651,95409,"",101819,94065,75923,91552,"",100821,70698
Canyon Zero,123895,111768,"",101982,95651,155741,97267,"",153383,108795
Beatdown,118930,124156,"",101045,108034,112570,107634,"",101929,111640
District 5,340530,301153,"",298333,279229,255445,262221,"",287368,278802
Boss: The Guardian,,53498,"",22084,"",23718,22696,"",22498,25557
District 79,143156,146309,"",131739,"",138713,138094,"",150887,142665
District 6,90318,121844,"",145837,"",99448,62885,"",119005,66295
District 4,110784,118230,"",105303,244154,107790,95064,"",103478,98909
Downtown Dissent,279418,303800,"",267889,264425,248855,254804,"",295589,246492
Strike Sewars,121086,114955,"",64494,72559,68831,62737,"",56624,66293
Squabble Spillway,98381,82323,"",73229,80534,71720,70857,"",69801,78172
Residential Rattle,128948,57705,"",62832,58821,60104,53364,"",54521,60028
Roadway Ralley,78367,72551,"",75977,73262,80349,74666,"",69197,71909
Boss: On The Run,94009,105505,"",87031,97012,95586,90146,"",152383,76969
Nighttime Phemoninea,281189,235812,"",230792,233374,227364,233355,"",225692,207851
Dropship Daybreak,131174,103591,"",97024,116370,99179,103623,"",104979,98414
Heaven Park,124606,135280,"",119117,136702,129437,128685,"",119658,121011
Endless Hall,191394,203732,"",184667,202155,155293,175632,"",147428,144815
Balloon Fiesta,178860,196605,"",186194,136945,170119,111793,"",92101,77170
Boss: Throwback,159100,116073,"",154673,155349,125341,114099,"",115343,124826
Airstrip Madness,191594,177703,"",177199,182305,201588,170569,"",170926,172219
Boss: Mecha Madness,255515,104793,"",117401,114764,122749,102323,"",121610,104431
Fall Damage,42463,57418,"",53406,45497,48286,47352,"",44948,42742
Deep Descent,336547,425055,"",308034,373536,256932,271640,"",271699,265878
Utopia Shelter,1110844,1213309,"",799604,971846,860591,773390,"",813569,784061
Final Boss Rush,266292,216900,"",276388,257831,206889,165059,"",182243,150576
