Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
0,12989,11115,11398,11543,10861,10876,11317,11591,11281,10877,13572,11075,"",11084,11410,11083,10721,11083,14454,10784,"",10876,10841,11448,11069,12190,11209,10806,15009,11555,14141,10900,"","",11058,11131,10751,"",10869,10729,10883,10800,10786,10839,11035,"",10884,10922,11172,10904,10800,10956,10881,10932,"",11358,"",11474,11187,"",10857,11029,11262,11189,"",11034,11223,11137,11259,11349,"",11257,11198,11637,"",12285,11630,11432,"",11168,11163,10862,"","",11258,10999,11111,11011,10955,11061,"",4094,"","",1816,"",11362,11467,"",10878,11048,11005,"",10973,11188,"","","","",11596,11001,11171,11068,10667,10727,11035,10833,11015,"",10894,"","",10805,10813,10692,10986,"","",10987,11066,"",10865,10987
1,40682,39446,39039,37892,38361,38526,39786,38073,39483,37815,39339,38826,"",39271,38938,38012,38683,39160,38408,38886,"",37700,38626,"",39651,40018,38664,38372,"","","",39170,"","",38836,41390,37938,"",38053,37852,38943,38981,38601,38754,38125,"",38473,37759,39427,38764,38892,38794,38037,37709,"",38239,"",39324,39184,"",37947,39065,38697,38127,"",37860,38111,38226,38972,38804,"",37774,38564,38792,"",39728,38390,38034,"",38750,37949,38937,"","",38778,37841,39050,39153,38423,38317,"",12558,"","","","",38350,38543,"",38175,38340,38692,"",38543,38328,"","","","",38159,37796,38031,37901,37787,37963,38044,37916,37688,"",38215,"","","",38016,38519,38342,"","",37639,37842,"",37713,38265
2,24146,23759,"",23706,"",20634,19917,"",30281,27200,22665,25791,"",24597,28925,26065,25086,23037,"",24822,"",19818,20364,"",25063,28549,19927,19984,"","","",23548,"","","","",22611,"",20086,22569,"",22890,22588,20668,"","",22543,23465,23079,"",23337,20314,22306,21500,"",24006,"",24347,21200,"",21757,21277,20216,22531,"",23105,20215,23048,"",23153,"",26648,20722,23987,"","","",23962,"",22691,20728,"","","",20764,20732,24052,20918,20466,20502,"","","","","","",20974,23010,"",21218,20364,20548,"","",23779,"","","","",23473,20298,20242,"","",20358,20217,19937,20165,"",20211,"","","","",23122,19924,"","",23125,"","",20018,20122
3,24633,22823,"",22423,"",21908,21811,"",23009,22113,23501,25160,"",21259,"",21081,24687,21278,"",22093,"",21558,22573,"",20963,22558,21933,26234,"","","","","","","","",21117,"",21333,20892,"",20935,20979,21364,"","",21317,21307,22302,"","",24015,20885,21482,"","","",21753,24009,"",26090,22602,24076,21167,"",21246,24151,23438,"",21302,"","",23864,20957,"","","",24278,"",21338,25793,"","","",24263,22583,25302,21687,25039,21447,"","","","","","",22737,"","",24524,24028,24970,"","",20987,"","","","",22005,"",23278,"","",21529,21971,22451,21510,"",22136,"","","","",22104,24406,"","",21375,"","",21435,21125
4,7371,7916,"",8651,"",7575,7337,"",7308,8122,7702,7875,"",7374,"",7345,8032,7953,"",7720,"",7317,7309,"",7731,8231,7497,9025,"","","","","","","","",7871,"",7514,7275,"",7572,7599,7389,"","",7254,7469,7957,"","",7407,7177,7397,"","","",9409,7669,"",7636,7534,"",7534,"",7522,7364,7370,"",7321,"","",7895,7456,"","","",8425,"",7796,"","","","",7525,7272,9182,7833,7417,7212,"","","","","","",7268,"","",7450,7436,8500,"","",7561,"","","","",8055,"",7867,"","",7889,7674,8012,7624,"",8201,"","","","",7830,7156,"","",7273,"","",7008,7126
5,13935,12362,"",12286,"",17007,13838,"",12455,15871,13443,17691,"",12245,"",12832,13508,11502,"",11963,"",13428,14133,"",12200,13689,12084,13849,"","","","","","","","",13713,"",12058,12343,"",10767,11355,11847,"","",14394,11261,13239,"","",11192,12591,11019,"","","",13536,12212,"",11831,12014,"",13032,"",11331,15879,"","",10495,"","","",12500,"","","",13095,"",12865,"","","","",13782,17505,"",12048,12223,13576,"","","","","","",10786,"","",11197,11669,10635,"","",10203,"","","","","","",11906,"","",14413,10719,11541,12499,"",11668,"","","","",11007,10583,"","",10511,"","",10423,11604
6,11062,8940,"",7795,"",8287,8244,"",8607,14956,10844,"","","","",8577,8581,7880,"",9364,"",8799,8159,"",8672,8556,8525,9261,"","","","","","","","",8696,"",8636,8178,"",8178,7904,8343,"","","",8674,"","","",8668,8093,8472,"","","",12272,7687,"",8498,8224,"",8672,"",8103,"","","",8228,"","","",7683,"","","",8141,"",7763,"","","","",9445,9205,"",8407,8194,8576,"","","","","","",8703,"","",7666,8012,7477,"","",7812,"","","","","","",7668,"","","",7653,8231,7978,"",7797,"","","","",7759,7400,"","",7658,"","",7822,8212
RPD,12118,11460,"",11819,"",11534,11284,"",11261,12651,12152,"","","","",11230,11824,11233,"",11929,"",11592,11371,"",11671,12543,11206,12145,"","","","","","","","",12371,"",11657,12408,"",12353,12034,11588,"","","",12022,"","","",12103,11471,12021,"","","","",12546,"",11398,11382,"",11344,"",11633,"","","",12125,"","","",12084,"","","",12461,"",11400,"","","","",12017,"","",11762,11845,11455,"","","","","","",12468,"","",12202,11623,11878,"","",11434,"","","","","","",12027,"","","",11426,11956,11343,"",11737,"","","","",11643,11346,"","",11786,"","",11081,11359
8,15231,16172,"",14260,"",15755,14801,"",14675,15153,15032,"","","","",14686,15137,14672,"",14715,"",14295,14393,"",14373,15941,15324,14657,"","","","","","","","",14822,"",15817,16081,"",15201,14528,14346,"","","",15444,"","","",14349,14546,14356,"","","","",14752,"",15272,14873,"",14985,"",14753,"","","",14205,"","","",14660,"","","","","",15265,"","","","",15027,"","",14505,14748,14795,"","","","","","",14844,"","",15419,14264,14289,"","",14348,"","","","","","",14286,"","","",14548,14279,14286,"",14432,"","","","",14125,14738,"","",14276,"","",14246,14186
9,96576,96348,"",95179,"",96229,95881,"","",96000,"","","","","",95083,"",95042,"","","",94868,95027,"",96088,98021,95566,95038,"","","","","","","","",95542,"",95161,96158,"",96185,96154,96077,"","","",95253,"","","",96198,95954,94987,"","","","","","",95937,95398,"",95750,"",96076,"","","",96079,"","","",96116,"","","","","",95255,"","","","",96470,"","",96149,95925,96084,"","","","","","",95298,"","",96495,96682,97363,"","",95781,"","","","","","",95420,"","","",96280,95556,95251,"",95402,"","","","",96404,95204,"","",95228,"","",95189,95219
