Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Mario Kart Stadium,106812,"","",102515,97239,99545,99916,101989,"","",104901,96821
Water Park,113381,"","","",115993,103601,111414,112223,"","","",112206
Sweet Sweet Canyon,127772,"","","",116092,122454,129162,"","","","",131025
Thwomp Ruins,124865,"","","",123363,120866,"","","","","",113723
Mario Circuit,115295,"","","",115186,111787,"","","","","",110976
Toad Harbor,142349,"","","",130020,133848,"","","","","",132869
Twisted Mansion,129497,"","","",138293,131282,"","","","","",132389
Shy Guy Falls,128937,"","","",130645,138416,"","","","","",128245
Sunshine Airport,131975,"","","",136462,134670,"","","","","",139088
Dolphin Shoals,127471,"","","",134377,123467,"","","","","",123175
Electrodrome,130249,"","","",138799,127247,"","","","","",121649
Mount Wario,135748,"","","",121464,127696,"","","","","",124406
Cloudtop Cruise,142086,"","","",131964,132430,"","","","","",132336
Bone-Dry Dunes,125129,"","","",136767,137861,"","","","","",136769
Bowser's Castle,140204,"","","",142162,149720,"","","","","",137836
Rainbow Road,144773,"","","",138590,141487,"","","","","",149432
Wii Moo Moo Meadows,102354,"","","",93755,101882,"","","","","",101175
GBA Mario Circuit,106828,"","","",103819,98122,"","","","","",104445
DS Cheep Cheep Beach,126281,"","","",119271,119039,"","","","","",121165
N64 Toad's Turnpike,114609,"","","",117331,114913,"","","","","",123342
GCN Dry Dry Desert,129122,"","","",134478,129243,"","","","","",130358
SNES Donut Plains 3,106632,"","","",105464,101864,"","","","","",100294
N64 Royal Raceway,133978,"","","",127808,137374,"","","","","",125588
3DS DK Jungle,140501,"","","",133982,140734,"","","","","",133648
DS Wario Stadium,134009,"","","",133384,131852,"","","","","",133179
GCN Sherbet Land,132654,"","","",131103,121026,"","","","","",128152
3DS Music Park,127523,"","","",126678,141815,"","","","","",134325
N64 Yoshi Valley,132679,"","","",128538,130377,"","","","","",127654
DS Tick-Tock Clock,117033,"","","",112262,126242,"","","","","",118711
3DS Piranha Plant Slide,138599,"","","",141249,131901,"","","","","",137108
Wii Grumble Volcano,134908,"","","",132708,130029,"","","","","",129596
N64 Rainbow Road,94771,"","","",90975,92561,"","","","","",90314
GCN Yoshi Circuit,132595,"","","",136633,128620,"","","","","",125279
Excitebike Arena,120607,"","","",123606,122772,"","","","","",122357
Dragon Driftway,124679,"","","",118876,127199,"","","","","",123354
Mute City,117235,"","","",133523,134370,"","","","","",130216
Wii Wario's Gold Mine,123679,"","","",132521,121134,"","","","","",126418
SNES Rainbow Road,104798,"","","",98865,103721,"","","","","",102343
Ice Ice Outpost,132125,"","","",125804,124678,"","","","","",130086
Hyrule Circuit,127064,"","","",134328,126508,"","","","","",120235
GCN Baby Park,87867,"","","",94381,88895,"","","","","",86315
GBA Cheese Land,130002,"","","",138447,133291,"","","","","",125360
Wild Woods,129770,"","","",125063,116777,"","","","","",120019
Animal Crossing,116384,"","","",115836,118708,"","","","","",112795
3DS Neo Bowser City,127992,"","","",126955,133929,"","","","","",129499
GBA Ribbon Road,130963,"","","",131433,124476,"","","","","",124393
Super Bell Subway,114577,"","","",121186,124341,"","","","","",120047
Big Blue,108444,"","","",109184,100639,"","","","","",104120
