Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Jar 1,"",20705,"",20615,"","","","",21010
-Jar 2,"",18895,"",18940,"","","","",18754
-Jar 3,"",15632,"",16910,"","","","",
-Jar 4,"",22720,"",21839,"","","","",38401
-Jar 5,"",22816,"",23216,"","","","",22572
-Jar 6,"",22352,"",21361,"","","","",21490
{Underground} Jar 7,"",16288,"",16432,"","","","",15621
-Jar 10,"",20336,"",21072,"","","","",20182
-Jar 11,"",22000,"",20848,"","","","",20717
-Jar 12,"",21312,"",18240,"","","","",18313
-Jar 13,"",13088,"",12566,"","","","",12861
{Castle} Jar 14,"",18325,"",18682,"","","","",18335
-Jar 17,"",26460,"",26976,"","","","",26728
{Sky} Jar 19,"",28511,"",24032,"","","","",23816
-Enter Boss,"",18481,"",17376,"","","","",17722
{Space} Finish,"",44328,"",42064,"","","","",43846
