Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bye Grandma,1023859,"",988857,"","",992253
Forsaken Fortress,784366,"",723820,"","",724801
Windfall 1,859965,"",838857,"","",757082
Letter from Lettergame,632276,"",583878,"","",617044
Enter DRC,255858,"",241837,"","",267817
Grappling Hook,712241,"",595134,"","",600709
Real Gohma,0,"",893201,"","",526471
Enter FW,1949032,"",1254635,"","",0
Boomerang,444103,"",396314,"","",1387244
Michael,606331,"",589246,"","",530797
Bombs,1297766,"",2418104,"","",1264312
Fat Fish,883909,"",749908,"","",753657
Enter ToTG,414864,"",498928,"","",485815
Bow,697778,"",650605,"","",356857
Bongo wannabe/SnotArrow Guy,773848,"",721020,"","",664179
Master Sword,326321,"",343674,"","",315738
Treasure Chart inside ToTG,0,"",0,"","",440135
SPLOOSH,0,"",0,"","",299882
KABOOM,0,"",0,"","",108727
Windfall 2,1246646,"",0,"","",180716
Hammer,685874,"",4190651,"","",518741
Kaepora Gaebora,628491,"",735660,"","",512070
Fire and Ice Arrows,1730588,"",1552990,"","",1478099
Power Bracelets,909126,"",891346,"","",701148
Enter Savage,293618,"",327130,"","",429942
Savage Triforce Chart,900893,"",870746,"","",879559
Fishin Triforce Chart,877942,"",1354602,"","",1134370
Iron Boots,651194,"",537639,"","",645779
Enter Earth Temple,595804,"",684660,"","",0
Mirrior Shield,0,"",832419,"","",1418013
Danny Phantom,2325280,"",1324042,"","",1332038
Bomb Isle HP,0,"",573374,"","",656461
Squid HP,1050074,"",532519,"","",508429
Enter Wind Temple,544525,"",669669,"","",777280
Hookshot,679666,"",637918,"","",494247
Boss Key,0,"",589230,"","",538477
NO CRASH PLZ!,1612062,"",1220116,"","",1048955
Overlook Triforce Chart,897982,"",744172,"","",718354
Windfall 3,2296337,"",2208587,"","",1696455
Ghost Ship Chart,376104,"",536607,"","",443663
Big Quiver,1836050,"","","","",2148391
20 Minutes to go,1243126,"","","","",870447
Tree HP,1588328,"","","","",1431588
Trading HP,1119041,"","","","",1340286
Biggest Bomb Bag,1020395,"","","","",0
Swordsman HP,772759,"","","","",0
20 Hearts,947805,"","","","",1306983
Triforce of Courage,142862,"","","","",288445
Ganon's Castle,298105,"","","","",333599
Trials,950980,"","","","",947949
Light Arrows,119294,"","","","",0
Puppet Ganon ded,626307,"","","","",654371
GanonDoor,580300,"","","","",598373
