Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Crash Cove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166475
Roo's Tubes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192781
Mystery Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235747
Sewer Speedway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224986
Ripper Roo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157817
Tiger Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211766
Coco Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182030
Papu's Pyramid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205210
Dingo Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199826
Papu Papu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185464
Blizzard Bluff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182393
Dragon Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194903
Polar Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261332
Tiny Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295516
Komodo Joe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178356
N.Gin Labs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240716
Cortex Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246598
Hot Air Skyway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256442
Oxide Station,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287378
Pinstripe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230713
Oxide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283586
