Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Sinspawn Ammes,,698974,692589,"",595287,596181,"","","","","",591732,593613,,592011,591696,591909,591996,593101,579055,579530,591984,580558,593564,594783,578278,"","",588988,578535,575873,590421,588908,590423,592468,"",606828,589615,"","","",603072,592338,577336,590956,577405,577714,589719,"",594546,578423,592875,591689,589708
Klikk,,857147,"","","",835483,"","","","","",840167,833232,,820372,825030,832741,825044,852461,833638,823536,833476,831055,832282,831890,844128,"","",835549,822872,840203,835500,836034,828077,"","","",828279,"","","","",830358,834655,"",837101,838715,816127,"",824172,836438,837251,832565,835205
Tros,,492707,"","","",507335,"","","","","",503745,508059,,495837,508187,481350,488079,498664,492724,506665,499445,495006,497279,491017,508295,"","",474889,505374,480957,471390,477876,485327,"","","",500192,"","","","",478623,488061,"",493173,487513,490045,"",496425,486815,504889,491142,481984
Piranhas,,953938,"","","",943502,"","","","","",924842,907219,,921956,903465,939171,911826,925218,993468,906690,938473,944171,918366,898907,905751,"","",897552,908706,909672,902317,932922,911267,"","","",917746,"","","","",908847,915530,"",917102,911525,"","",931672,,899975,898347,922333
Kimahri,,1659231,"","","",1635198,"","","","","",1576305,1618075,,1626280,1608262,1616076,1628025,1606769,"",1607194,1620992,1631680,1623263,1604688,1620705,"","",1616205,1628988,1621578,1609737,1613627,1613143,"","","",1611205,"","","","",1610810,1610594,"",1603827,1630490,"","","",2524236,1611218,1614002,1627564
Sinspawn Echuilles,,987533,"","","",1022163,"","","","","","",985510,,963549,993096,990632,980762,1014437,"",984110,966937,977763,978265,1002439,987188,"","",979704,977612,975911,968318,972094,976770,"","","",974799,"","","","",966995,974465,"",974367,"","","","",981188,987394,982910,964517
Kilika Woods,,1618168,"","","",1521209,"","","","","","",1523024,6884204,1553294,1531399,1491737,1544826,1543094,"",1500193,1514574,1493428,1484114,1532455,1510894,"","",1494691,1505516,1520330,1496952,1483571,1503704,"","","",1515520,"","","","",1477433,1478585,"",1556812,"","","","",1514113,1504377,1479376,1510225
Oblitzerator,,1694615,"","","",1677466,"","","","","","",1666340,1660280,1689515,1642252,1643233,1638823,1642268,"",1638863,1650604,1646040,1634076,1641566,1634610,"","",1639034,1636361,1642358,1643295,1640839,1640577,"","","","","","","","",1634439,1630518,"","","","","","",1642113,1636001,1640319,1639378
Best Sport,,1268656,"","","",1134585,"","","","","","",1177551,1118037,1138462,1127193,1190475,1127932,1089586,"",1212690,1115847,1109356,1208049,1104718,1081514,"","",1075937,1065814,1089881,1043502,1082909,1073380,"","","","","","","","","",1080883,"","","","","","","",1053895,1059520,1051719
Mi'ihen Highroad,,1625954,"","","",1593556,"","","","","","",1550136,"",1623422,1457046,1582594,1537441,1562164,"",1577947,1577357,1543828,1580581,1562518,1541484,"","",1539407,1566173,1565439,1544096,"",1503797,"","","","","","","","","",1528660,"","","","","","","",1543848,1555487,1504711
Old Road,,820246,"","","",825952,"","","","","","",769982,"",868466,783174,819122,803560,804216,"",778151,771838,797690,776299,780625,790287,"","",791642,800203,797639,784612,"",802424,"","","","","","","","","",831547,"","","","","","","",784858,781095,780381
Mushroom Rock Road,,983296,"","","",919411,"","","","","","",862716,"",688935,657757,788053,741861,685672,"",708620,665641,723901,734888,872032,757746,"","",696719,889627,671347,614468,"",660453,"","","","","","","","","",734316,"","","","","","","",679673,656860,584250
Sinspawn Gui,,1546747,"","","",460581,"","","","","","",489274,"",451991,454234,458656,456460,457643,"",415832,461547,437104,448016,415862,441472,"","",460082,439394,434249,438341,"",438579,"","","","","","","","","","","","","","","","","",451832,448639,434904
Djose Highroad,,769982,"","","",755562,"","","","","","",746221,"",744108,744273,725927,727635,730965,"",729719,779161,741272,729486,728014,727140,"","",731186,717921,717204,718628,"",725654,"","","","","","","","","","","","","","","","","",723623,"",723767
Extractor,,1435493,"","","",1380490,"","","","","","",1364394,"",1371885,1340898,1358110,1352352,1354597,"",1353102,1327488,1329285,1346438,1369126,1361719,"","",1342158,1335110,1346906,1347784,"",1333879,"","","","","","","","","","","","","","","","","",1331565,"",1336231
Guadosalam,,1561059,"","","",1676220,"","","","","","",1548726,"",1559514,1517799,1536955,1537868,1523371,"",1531105,1527334,,1528017,1535097,1522312,"","",1644067,1597676,1601802,1589094,"",1544411,"","","","","","","","","","","","","","","","","",1540269,"",1525310
Thunder Plains,,799451,"","","",789638,"","","","","","",775859,"",846565,809382,771123,796220,786603,"",765202,789043,2298440,787364,764001,755877,"","",762407,765673,762798,765783,"",777028,"","","","","","","","","","","","","","","","","",1395376,"",743857
Spherimorph,,652281,"","","",562916,"","","","","","",586257,"",561570,585703,545615,533010,540073,"",556531,591762,531227,571137,561593,546843,"","",529438,622298,"",562969,"",511596,"","","","","","","","","","","","","","","","","",549171,"",534990
Crawler,,710841,"","","",588604,"","","","","","",566201,"",559093,579022,561703,560833,550350,"",557986,573933,559024,553172,547172,561380,"","",549732,"","",539955,"",542467,"","","","","","","","","","","","","","","","","",570454,"",544248
Seymour,,744040,"","","",745951,"","","","","","",690555,"",793356,774342,692939,649937,670057,"",688199,659592,633393,623876,626430,635610,"","",617892,"","",625785,"",613205,"","","","","","","","","","","","","","","","","",650548,"",623708
Wendigo,,702746,"","","",485865,"","","","","","",547246,"",634512,575482,555134,546446,544369,"",504124,510396,505377,,500492,480573,"","",469224,"","",460081,"",469591,"","","","","","","","","","","","","","","","","",470953,"",
Home,,1542292,"","","",1549218,"","","","","","",1437083,"",1600409,1504695,1403516,1377865,1350692,"",1387800,1519817,1407403,1769190,1290096,1284236,"","",1305778,"","",1284978,"",1280106,"","","","","","","","","","","","","","","","","","","",1769313
Evrae,,958996,"","","",831948,"","","","","","",944875,"",988107,947735,952831,952032,960708,"",968591,967610,967278,933690,939566,937317,"","",923205,"","",935471,"",926090,"","","","","","","","","","","","","","","","","","","",914406
Bevelle Trials,,1255340,"","","",1044657,"","","","","","",963937,"",969097,959376,981795,961411,946493,"",939463,1016441,948732,927758,964284,947279,"","",949360,"","",931145,"",922171,"","","","","","","","","","","","","","","","","","","",932568
Isaaru,,1072425,"","","",888353,"","","","","","",907042,"",893219,841000,847956,839493,871889,"",856005,850839,900185,858445,1267873,880490,"","",858610,"","",868461,"",848360,"","","","","","","","","","","","","","","","","","","",854160
Seymour Natus,,684106,"","","",615897,"","","","","","",623234,"",631075,615887,627619,615887,603701,"",614493,634360,606211,599049,627346,572449,"","",674032,"","",573854,"",635707,"","","","","","","","","","","","","","","","","","","",583831
Biran and Yenke,,1823941,"","","",1808401,"","","","","","",1767888,"","",1756653,1738293,1739586,1763499,"",1766411,1853022,1807001,1493097,"",1488344,"","",1465393,"","",1460061,"","","","","","","","","","","","","","","","","","","","","",1489689
Seymour Flux,,1213941,"","","",735610,"","","","","","",672934,"","",682218,667132,674266,642462,"",627322,597732,630066,697512,"",729860,"","",716769,"","",706142,"","","","","","","","","","","","","","","","","","","","","",674704
Sanctuary Keeper,,979000,"","","",925515,"","","","","","",876795,"","",869439,892347,859536,885247,"",894684,883886,912045,935550,"",877641,"","",882764,"","",839644,"","","","","","","","","","","","","","","","","","","","","",867943
Yunalesca,36776022,2255664,"","","",2233176,"","","","","","",2190677,"","",2200583,2201928,2180517,2195514,"",2193129,2185023,2224689,2283892,"",2405942,"","",2350862,"","",2247627,"","","","","","","","","","","","","","","","","","","","","",2238415
Sin Core,1677163,1422290,"","","",1413985,"","","","","","",1382476,"","",1386265,1388477,1392301,1386585,"",1379301,1392975,1400282,1275410,"",1259094,"","",1273299,"","",1256266,"","","","","","","","","","","","","","","","","","","","","",1276454
Overdrive Sin,411430,398804,"","","",403381,"","","","","","",390584,"","",388127,386766,386603,386599,"",385925,387445,387072,369825,"",377330,"","",372832,"","",371328,"","","","","","","","","","","","","","","","","","","","","",377861
Seymour Omnis,342209,347933,"","","",324406,"","","","","","",321505,"","",324614,303979,446734,324990,"",314039,318039,305781,320989,"",314278,"","",311637,"","",304017,"","","","","","","","","","","","","","","","","","","","","",276693
Dad?,837764,934932,"","","",1118707,"","","","","","",745543,"","",748281,745292,797716,714641,"",737368,748299,733799,721527,"",786282,"","",726267,"","",723518,"","","","","","","","","","","","","","","","","","","","","",737917
Yu Yevon,671480,675661,"","","",671699,"","","","","","",702137,"","",670761,670123,673662,679946,"",668494,667444,668143,676908,"",672034,"","",673501,"","",677014,"","","","","","","","","","","","","","","","","","","","","",672941
