Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
- Cell On The Path (8),10217,"",9914,9945,10163,"",9871,9926,9977,10161,9993,9873
- Scout Flies (22),25928,"",26227,26339,26050,"",27357,26039,27956,26827,26288,25865
- Open The Precursor Door (25),24752,"",24365,29075,25931,"",25132,25079,24363,24771,26207,24238
- Climb Up The Cliff (45),23624,"",22161,22324,22199,"",21967,23495,"",22259,23219,23258
Geyser Rock (50),17104,"",13273,13889,13419,"",13269,13804,"",13514,13625,15006
- Yakows (SV) (50),124753,"",130906,121303,122500,"",122367,125102,"",132452,123144,127604
- Follow Canyon To The Sea (72),"","",50269,52047,51156,"",50630,50742,"",48226,51558,48015
Tower (92),"","",74065,67352,66521,"",64952,64578,"",63946,65643,63632
- Blue Eco Vent (104),"","",34469,36197,35476,"",37131,34180,"",35740,35106,36539
- Defeat Dark Eco Plant (143),"","",83521,82618,87301,"",84149,84440,"",87794,82664,84203
- Open Locked Temple Door (184),"","","",39756,38290,"",42456,42439,"",38007,"",37229
- Scout Flies (205),"","","",74843,,"",78537,77086,"",78607,"",94398
Fish Start  (205),"","","",10881,,"",10111,14674,"",9314,"",9152
Fish End (205),"","","",141262,216563,"",134793,153389,"",126778,"",140889
Fisherman Boat (211),"","","",69172,69842,"",71353,"","",70224,"",71465
- Zepplins (260),"","","",138754,157286,"",135633,"","",135960,"",134353
- Cannon / Ambush (276),"","","",81991,88243,"",78932,"","","","",81002
- Ship (341),"","","",70617,,"",67334,"","","","",66048
- Scout Flies (354),"","","",34759,106978,"",35373,"","","","",37661
- Blue Eco Cell (361),"","","",25043,24092,"",24372,"","","","",82010
Misty Island (361),"","","",15962,15217,"",14641,"","","","",14539
- Bring 90 Orbs To Uncle (271),"","","",95606,96372,"",96548,"","","","",96283
- Connect The Eco Beams (271),"","","",36699,32491,"",32500,"","","","",31955
- Bring 90 Orbs To Mayor (181),"","","",26451,26371,"",26131,"","","","",25780
- Cannon Tower (191),"","","",100774,98549,"",94124,"","","","",90353
- Climb The Sentinel (260),"","","",84201,80717,"",88738,"","","","",103495
- Pelican (300),"","","",76281,70503,"",71634,"","","","",66690
- Unblock Eco Harvesters (310),"","","",35861,36747,"",35189,"","","","",38175
- Chase The Seagulls (310),"","","",9642,9698,"",9770,"","","","",9557
- Flut Flut Egg (328),"","","",68227,66928,"",87916,"","","","",68417
- Scout Flies (334),"","","",14691,12826,"",15552,"","","","",
Sentinel Beach  (334),"","","",12112,11492,"",11305,"","","","",25481
- Return the Muse (336),"","","",32448,34009,"",32055,"","","","",33509
- Herd The Yakows (352),"","","",39461,40494,"",40200,"","","","",39816
- Talk To Oracle (x2) (118),"","","",58096,58985,"",56856,"","","","",57014
- Scout Flies (SV) (121),"","","",16828,17976,"",17419,"","","","",18104
- Scout Flies (FC) (170),"","","",117487,123682,"",117729,"","","","",118624
Fire Canyon (180),"","","",10153,10192,"",10214,"","","","",12860
