Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms)
BOB (1/2) [1],"","","","",102922,"",105267,99924,"","",108747,"",101425,"",97913,98887,"",101938,"","","",98890,"","","","",98400,98127,98587,"",100250,"",98006,"","","","","",101856,"","",98323,"","","",97995,98227,"","","","",99553,"",98701,"","","","",100795,101128,"",97963,"",98030,97702,98351,98734,99703,"",98247,98602,"",101651,"","","",100109,"",99195,101069,"","","","","","",102715,99464,"","","","","",99575,100423,"",101685,"","",97650,99503,"","",101348,"","","","",101049,"","","","",103559,"","","",100559,98038,"","","","",100244,98408,97847,"","","",99322,"","",97963,"",102545,"","","","","",98342,"",106173,"",108996,"","","","",100038,117377,"",107920,"",100978,"","",97961,103441,99616,112512,"",98277,97890,99246,"","",98683,"",98600,120489,98519,97911,98197,99308,99971,109467,98106,109339,"","","","","","","",107030,"","","","","","",100692,"",128685,99370,99330,"",98333,98747,97944,110773,"",98979,"","","","",100116,98360,106283,106588,99788,"",109900,"",98426,"","","","",108893,"","",107341
WF [8],"","","","",298260,"",307607,"","","",338401,"","","",324150,302613,"",306751,"","","",289123,"","","","",299444,"",286791,"",298293,"",293502,"","","","","",299611,"","","","","","","",294937,"","","","",306681,"","","","","","","",319508,"",297614,"","","",291689,"","","","",322647,"",295754,"","","","","",323763,308957,"","","","","","",301412,308064,"","","","","",280901,"","","","","",292549,"","","",305662,"","","","",284174,"","","","",310772,"","","",279686,298161,"","","","",301738,296857,"","","","",282254,"","","","","","","","","","",303634,"",304517,"","","","","","",298887,294364,"",303665,"","","","","","",289116,"","",284678,294351,305990,"","",317361,"",349925,"",294198,291172,290770,338766,328591,325547,288176,295336,"","","","","","","",322199,"","","","","","",280801,"",295412,"",276730,"","","",273411,"","",278586,"","","","",289929,"","",269628,276098,"",318237,"",282416,"","","","",279480,"","",282913
Aquarium [9],"","","","",87960,"",79117,"","","",76625,"","","",90349,77797,"",76577,"","","",75154,"","","","",79788,"",82407,"",78881,"",78394,"","","","","",74454,"","","","","","","",78065,"","","","",79678,"","","","","","","",86747,"",81492,"","","",78162,"","","","",74957,"",76729,"","","","","",80696,79091,"","","","","","",76826,88069,"","","","","",79695,"","","","","",76977,"","","",77262,"","","","",80334,"","","","",74288,"","","",78981,76744,"","","","",74286,79324,"","","","",73030,"","","","","","","","","","",73821,"",74799,"","","","","","",78783,74871,"",73035,"","","","","","",86913,"","",83113,84131,86681,"","",80656,"",81124,"",73551,78186,90078,73333,89070,72437,71920,84204,"","","","","","","",72333,"","","","","","",72224,"",75494,"",71297,"","","",74608,"","",74271,"","","","",71748,"","",77356,74486,"",71360,"",74529,"","","","",73384,"","",73728
JRB [16],"","","","",467585,"","","","","","","","","","",487435,"","","","","",437937,"","","","","","",460765,"",471247,"",444560,"","","","","","","","","","","","","",457692,"","","","",453149,"","","","","","","",440355,"","","","","",431190,"","","","",447239,"","","","","","","",468317,466119,"","","","","","","",456331,"","","","","","","","","","","",447618,"","","",429349,"","","","",456426,"","","","",436188,"","","",446860,449258,"","","","",427869,470044,"","","","",461924,"","","","","","","","","","","","",514927,"","","","","","",430244,460371,"",418306,"","","","","","","","","",473145,"",450015,"","",472287,"",409752,"",483042,448713,491901,457989,491564,479505,433514,419826,"","","","","","","",413996,"","","","","","",403816,"",391134,"",391748,"","","","","","",389830,"","","","",429459,"","",392822,"","",,"","","","","","","","","",382044
Slide (1/2) [17],"","","","",48631,"","","","","","","","","","",49519,"","","","","",48354,"","","","","","",58804,"",48382,"",64561,"","","","","","","","","","","","","",49248,"","","","",48504,"","","","","","","",49385,"","","","","",50658,"","","","",51318,"","","","","","","",51070,62010,"","","","","","","",48470,"","","","","","","","","","","",49706,"","","",49286,"","","","","","","","","",52600,"","","",51244,50003,"","","","",48753,54063,"","","","",50189,"","","","","","","","","","","","",51439,"","","","","","",51053,48537,"",48865,"","","","","","","","","",48817,"",49408,"","",50761,"",50259,"",54085,50141,50738,53594,50701,50760,49545,51518,"","","","","","","",48410,"","","","","","",48596,"",49970,"",51014,"","","","","","",49796,"","","","",48705,"","",48253,"","",457502,"","","","","","","","","",49758
WingCap [18],"","","","",49075,"","","","","","","","","","",42798,"","","","","",37397,"","","","","","",48570,"",43655,"",49968,"","","","","","","","","","","","","",49952,"","","","",42860,"","","","","","","",46420,"","","","","",43400,"","","","",37167,"","","","","","","",37972,42123,"","","","","","","",40012,"","","","","","","","","","","",58857,"","","",38467,"","","","","","","","","",51128,"","","",59481,38948,"","","","",42956,"","","","","",43669,"","","","","","","","","","","","",50675,"","","","","","",44729,42735,"",37170,"","","","","","","","","",41892,"",37158,"","",51105,"",36413,"",46215,39024,97408,41872,49347,64346,37432,46810,"","","","","","","",40253,"","","","","","",45542,"",36896,"",36930,"","","","","","",38957,"","","","",35908,"","",35893,"","",50365,"","","","","","","","","",37260
Slide (2/2) [19],"","","","",45900,"","","","","","","","","","",43457,"","","","","",44378,"","","","","","",53824,"",42563,"","","","","","","","","","","","","","","",44691,"","","","",43340,"","","","","","","","","","","","","",43872,"","","","",44724,"","","","","","","",43263,"","","","","","","","",49517,"","","","","","","","","","","",42088,"","","",42881,"","","","","","","","","",43803,"","","",50470,44511,"","","","",43166,"","","","","",43129,"","","","","","","","","","","","",43829,"","","","","","",49041,44362,"",43841,"","","","","","","","","",42320,"",46012,"","",42517,"",46000,"",45078,48183,45431,41951,77825,44637,45245,42328,"","","","","","","",42389,"","","","","","",,"",46677,"",43920,"","","","","","",41957,"","","","",44523,"","",42012,"","",51766,"","","","","","","","","",42862
BitDW [20],"","","","",132640,"","","","","","","","","","",124417,"","","","","",120232,"","","","","","",133163,"",117378,"","","","","","","","","","","","","","","","","","","","",116825,"","","","","","","","","","","","","","","","","","","","","","","","","","",160892,"","","","","","","","",117342,"","","","","","","","","","","","","","","",114055,"","","","","","","","","",145012,"","","",114716,128419,"","","","","","","","","","",122182,"","","","","","","","","","","","",123891,"","","","","","",180731,166915,"",158001,"","","","","","","","","",117476,"","","","",140919,"",121690,"",191885,"",116531,114065,131020,365498,112437,111822,"","","","","","","",117887,"","","","","","",,"",115102,"",111981,"","","","","","",109116,"","","","",172982,"","",126799,"","",111368,"","","","","","","","","",116525
BOB (2/2) [26],"","","","",560810,"","","","","","","","","","",508427,"","","","","",503930,"","","","","","",516647,"",497753,"","","","","","","","","","","","","","","","","","","","",490482,"","","","","","","","","","","","","","","","","","","","","","","","","","",518915,"","","","","","","","","","","","","","","","","","","","","","","","",529972,"","","","","","","","","",487101,"","","",492554,513028,"","","","","","","","","","",488149,"","","","","","","","","","","","",564043,"","","","","","",551526,570587,"",478733,"","","","","","","","","",474090,"","","","",545900,"",471576,"",452983,"",485203,568917,545403,479477,444091,437340,"","","","","","","",462380,"","","","","","",751210,"",452060,"",468293,"","","","","","",416489,"","","","",423532,"","",432711,"","",445480,"","","","","","","","","",426722
SSL [34],"","","","",794302,"","","","","","","","","","","","","","","","","","","","","","","","","",563576,"","","","","","","","","","","","","","","","","","","","",634892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580802,"","","","","","","","","",569067,"","","","",647317,"","","","","","","","","","",712622,"","","","","","","","","","","","",655739,"","","","","","",692910,649313,"",574001,"","","","","","","","","","","","","","",632551,"",532821,"","","","",881289,695245,806021,469077,514504,"","","","","","","",529582,"","","","","","",449129,"",535590,"",479437,"","","","","","",461326,"","","","",443016,"","",484211,"","",501266,"","","","","","","","","",535678
HMC100 [36],"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",366113,"","","","","","","","","","","","","","","","","","","","",401398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418123,"","","","","","","","","",217012,"","","","",324378,"","","","","","","","","","",265793,"","","","","","","","","","","","","","","","","","","",312935,242501,"",,"","","","","","","","","","","","","","",228552,"",351375,"","","","","","",306486,219721,815645,"","","","","","","",261918,"","","","","","",193230,"",214969,"",184584,"","","","","","",230841,"","","","",202655,"","","","","",169596
HMC [41],"","","","",651887,"","","","","","","","","","","","","","","","","","","","","","","","","",206917,"","","","","","","","","","","","","","","","","","","","",241131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250924,"","","","","","","","","",245695,"","","","",245040,"","","","","","","","","","",206695,"","","","","","","","","","","","","","","","","","","",230416,224074,"",544650,"","","","","","","","","","","","","","",212587,"",187441,"","","","","","",194965,203151,208935,"","","","","","","",,"","","","","","",201536,"",198903,"",194830,"","","","","","",241843,"","","","",198343,"","","","","",194017
MetalCap [42],"","","","",85696,"","","","","","","","","","","","","","","","","","","","","","","","","",93282,"","","","","","","","","","","","","","","","","","","","",107470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92088,"","","","","","","","","",100470,"","","","",82830,"","","","","","","","","","",84307,"","","","","","","","","","","","","","","","","","","",104283,88031,"",84740,"","","","","","","","","","","","","","",69767,"",88530,"","","","","","",95583,68544,65837,"","","","","","","",279023,"","","","","","",90618,"",66840,"",67785,"","","","","","",67007,"","","","",76759,"","","","","",92304
LLL [50],"","","","",469032,"","","","","","","","","","","","","","","","","","","","","","","","","",411015,"","","","","","","","","","","","","","","","","","","","",343915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328349,"","","","","","","","","",386950,"","","","",326981,"","","","","","","","","","",360643,"","","","","","","","","","","","","","","","","","","",330627,331474,"",323377,"","","","","","","","","","","","","","",327032,"",340707,"","","","","","",442444,336379,304572,"","","","","","","",416806,"","","","","","",340528,"",351592,"",325773,"","","","","","",301613,"","","","",326136,"","","","","",340871
VanishCap [52],"","","","",187122,"","","","","","","","","","","","","","","","","","","","","","","","","",195137,"","","","","","","","","","","","","","","","","","","","",116285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131791,"","","","","","","","","",118204,"","","","",125590,"","","","","","","","","","",130076,"","","","","","","","","","","","","","","","","","","",122413,127660,"",146224,"","","","","","","","","","","","","","",115201,"",114100,"","","","","","",113717,99535,169196,"","","","","","","",107856,"","","","","","",118709,"",101610,"",107132,"","","","","","",128829,"","","","",120790,"","","","","",
CCM [59],"","","","",572510,"","","","","","","","","","","","","","","","","","","","","","","","","",459967,"","","","","","","","","","","","","","","","","","","","",369617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485075,"","","","","","","","","",361746,"","","","",382714,"","","","","","","","","","",402679,"","","","","","","","","","","","","","","","","","","",385915,416687,"",366145,"","","","","","","","","","","","","","",348150,"",445869,"","","","","","",498233,348856,449877,"","","","","","","",352824,"","","","","","",352365,"",356547,"",354530,"","","","","","",351937,"","","","",337797,"","","","","",616988
BBH [66],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614974,"","","","","","","","","",579085,"","","","",520241,"","","","","","","","","","",607283,"","","","","","","","","","","","","","","","","","","",564584,576694,"",500746,"","","","","","","","","","","","","","",524193,"",510125,"","","","","","",,612221,457429,"","","","","","","",511234,"","","","","","",497081,"",523445,"",465685,"","","","","","",496633,"","","","",519384,"","","","","",467401
DDD100 [68],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265370,"","","","","","","","","",374704,"","","","",298889,"","","","","","","","","","",281640,"","","","","","","","","","","","","","","","","","","",234841,287643,"",248331,"","","","","","","","","","","","","","",216608,"",308573,"","","","","","",909427,283679,237143,"","","","","","","",204785,"","","","","","",249162,"",,"",207970,"","","","","","",224668,"","","","",218095,"","","","","",185214
DDD (1/2) [72],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257116,"","","","","","","","","",262596,"","","","",242968,"","","","","","","","","","",236483,"","","","","","","","","","","","","","","","","","","",277140,221864,"",243160,"","","","","","","","","","","","","","",221940,"",229368,"","","","","","",254661,221554,234790,"","","","","","","",226172,"","","","","","",221650,"",442483,"",214372,"","","","","","",212165,"","","","",216081,"","","","","",248973
BitFS [73],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273574,"","","","","","","","","","","","","","","","","","","","",193682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166559,"","","","","","","","","",188584,"","","","",150440,"","","","","","","","","","",142923,"","","","","","","","","","","","","","","","","","","",131537,131414,"",131774,"","","","","","","","","","","","","","",146283,"",172089,"","","","","","",149718,215753,169152,"","","","","","","",155434,"","","","","","",171923,"",130911,"",146531,"","","","","","",137667,"","","","",134880,"","","","","",141793
DDD (2/2) [74],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58639,"","","","","","","","","","","","","","","","","","","","",35882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35347,"","","","","","","","","",36274,"","","","",38250,"","","","","","","","","","",35441,"","","","","","","","","","","","","","","","","","","",35867,49557,"",34878,"","","","","","","","","","","","","","",38054,"",34462,"","","","","","",41161,34116,34028,"","","","","","","",36213,"","","","","","",45694,"",33996,"",34268,"","","","","","",38826,"","","","",37917,"","","","","",61038
WDW [81],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450196,"","","","","","","","","","","","","","","","","","","","",427083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427491,"","","","","","","","","",435431,"","","","",428789,"","","","","","","","","","",399706,"","","","","","","","","","","","","","","","","","","",427789,412106,"",421052,"","","","","","","","","","","","","","",421999,"",405098,"","","","","","",450349,383376,524259,"","","","","","","",422428,"","","","","","",413408,"",373934,"",378676,"","","","","","",393965,"","","","",379764,"","","","","",372827
THI [88],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",633507,"","","","","","","","","","","","","","","","","","","","",500106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454207,"","","","","","","","","",515263,"","","","",462766,"","","","","","","","","","",563214,"","","","","","","","","","","","","","","","","","","",487292,528948,"",557485,"","","","","","","","","","","","","","",589792,"",438121,"","","","","","",506517,856038,494673,"","","","","","","",427945,"","","","","","",478879,"",407325,"",410641,"","","","","","",405383,"","","","",385054,"","","","","",421217
TTM [96],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439353,"","","","","","","","","","","","","","","","","","","","",506942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435570,"","","","","","","","","",418518,"","","","",501188,"","","","","","","","","","",418563,"","","","","","","","","","","","","","","","","","","",432688,439650,"",541721,"","","","","","","","","","","","","","",376242,"",514328,"","","","","","",534941,,545783,"","","","","","","",536294,"","","","","","",394878,"",399349,"",413198,"","","","","","",430794,"","","","",352078,"","","","","",382676
SL [103],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543513,"","","","","","","","","","","","","","","","","","","","",381385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399907,"","","","","","","","","",348497,"","","","",340627,"","","","","","","","","","",398913,"","","","","","","","","","","","","","","","","","","",382158,493158,"",371150,"","","","","","","","","","","","","","",440914,"",357002,"","","","","","",398954,849172,305148,"","","","","","","","","","","","","","",327420,"",316989,"",316484,"","","","","","",301491,"","","","",302595,"","","","","",348353
MotR [104],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180651,"","","","","","","","","","","","","","","","","","","","",140049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130997,"","","","","","","","","",182809,"","","","",121248,"","","","","","","","","","",184735,"","","","","","","","","","","","","","","","","","","",207364,120349,"",116814,"","","","","","","","","","","","","","",132452,"",118045,"","","","","","",241869,141928,346368,"","","","","","","","","","","","","","",105615,"",171460,"",185414,"","","","","","",103828,"","","","",104003,"","","","","",106812
TTC [111],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579110,"","","","","","","","","","","","","","","","","","","","",350895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416704,"","","","","","","","","",437353,"","","","",376243,"","","","","","","","","","",474308,"","","","","","","","","","","","","","","","","","","",571185,836189,"",335176,"","","","","","","","","","","","","","",421773,"",426769,"","","","","","",796038,385349,471495,"","","","","","","","","","","","","","",361593,"",295978,"",311300,"","","","","","",336526,"","","","",317431,"","","","","",342115
RR [119],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",904380,"","","","","","","","","","","","","","","","","","","","",604206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",599554,"","","","","","","","","",808037,"","","","",542712,"","","","","","","","","","",649307,"","","","","","","","","","","","","","","","","","","",584049,970624,"",451567,"","","","","","","","","","","","","","",771612,"",583477,"","","","","","",585596,544852,622497,"","","","","","","","","","","","","","",881486,"",441803,"",469422,"","","","","","",787300,"","","","",468188,"","","","","",532318
BitS [120],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220087,"","","","","","","","","","","","","","","","","","","","",244967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230579,"","","","","","","","","",255608,"","","","",201939,"","","","","","","","","","",237704,"","","","","","","","","","","","","","","","","","","",338871,353801,"",187556,"","","","","","","","","","","","","","",436179,"",475709,"","","","","","",464472,701350,231714,"","","","","","","","","","","","","","",208400,"",155810,"",229339,"","","","","","",384172,"","","","",197775,"","","","","",269082
