Attempt #,Realtime (ms),Gametime (ms)
85,4142234,4024000
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,4134452,4054000
64,,
63,,
62,,
61,,
60,,
59,4161157,4082000
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,4241430,4157000
48,4398669,4303000
47,4393094,4323000
46,,
45,,
44,,
43,,
42,,
41,,
40,4447775,4371000
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,6792887,4551000
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
