Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Mario Kart Stadium,127666,"",125904,"",127133,128418,"",127431,"",126919,126600,126675,126303,127398
Water Park,133519,"",131042,"",130660,"","",132544,"",133021,134622,130935,131841,131131
Sweet Sweet Canyon,145453,"",144648,"",143554,"","",144740,"",143249,145189,144861,142813,144320
Thwomp Ruins,146101,"",145259,"",149872,"","",154657,"",145693,"",146132,145586,145238
Mario Circuit,138441,"",138890,"",138395,"","","","",138724,"",138024,138307,138992
Toad Harbor,167505,"",166599,"",165950,"","","","",169159,"",158353,158530,157992
Twisted Mansion,154216,"",158314,"",156396,"","","","",151902,"",153320,150629,150247
Shy Guy Falls,155221,"",154659,"",153812,"","","","","","",154815,155093,153747
Sunshine Airport,159377,"",157083,"",153861,"","","","","","",153309,155862,153479
Dolphin Shoals,153759,"",153408,"",154557,"","","","","","",,150513,153262
Electrodrome,158608,"",154559,"",154089,"","","","","","",303477,155060,153608
Mount Wario,143339,"",141372,"",141708,"","","","","","",140154,140516,139013
Cloudtop Cruise,157226,"",155280,"",156869,"","","","","","",154317,162165,154808
Bone-Dry Dunes,154335,"",153637,"",146935,"","","","","","",147807,147175,145596
Bowser's Castle,160733,"",157903,"",157873,"","","","","","",157013,156174,155609
Rainbow Road,163648,"",157952,"",157558,"","","","","","",161621,162331,158260
Wii Moo Moo Meadows,118054,"",120336,"",117110,"","","","","","",120000,117825,116867
GBA Mario Circuit,120072,"",119568,"",119986,"","","","","","",119013,118938,118429
DS Cheep Cheep Beach,142359,"",145238,"",142696,"","","","","","",141242,142530,141421
N64 Toad's Turnpike,139069,"",141321,"",147487,"","","","","","",141562,138327,138085
GCN Dry Dry Desert,158598,"",158379,"",158683,"","","","","","",156989,157582,154513
SNES Donut Plains,113830,"",113752,"",111469,"","","","","","",112199,110975,114263
N64 Royal Raceway,150542,"",157103,"",158532,"","","","","","",150840,150217,150194
3DS DK Jungle,159307,"",157765,"",163486,"","","","","","",156358,157651,157910
DS Wario Stadium,152725,"",149481,"",148587,"","","","","","",147132,153098,147375
GCN Sherbet Land,149299,"",146172,"",146468,"","","","","","",144227,153642,143448
3DS Music Park,157626,"",155434,"",151025,"","","","","","",157782,"",152146
N64 Yoshi Valley,154520,"",155478,"",154689,"","","","","","",154789,"",154880
DS Tick Tock Clock,144338,"",147798,"",143518,"","","","","","",142007,"",141204
3DS Piranha Plant Slide,161024,"",161180,"",167591,"","","","","","",161723,"",159986
Wii Grumble Volcano,157397,"",159090,"",152108,"","","","","","",151135,"",153909
N64 Rainbow Road,108902,"",109482,"",108863,"","","","","","",116240,"",113578
