Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Pokitaru,1119,"",1119,"",166275,170984,"","","","",1576,177553,"","","","","",166709
Ryllus,217970,"","","",298240,250247,"","","","","",217970,"","","","","",228259
Kalidon Race,196890,"","","",212349,196890,"","","","","",203488,"","","","","",213374
Kalidon,"","","","","","","","","","","",398435
Metalis 1,"","","","","","","","","","","",0
Giant Clank,"","","","","","","","","","","",430728
Dreamtime,"","","","","","","","","","","",734536
Medical Outpost Omega,"","","","","","","","","","","",211821
Medical Outpost Race,"","","","","","","","","","","",164545
Metalis 2,"","","","","","","","","","","",213902
Challax,"","","","","","","","","","","",650167
Dayni Moon,"","","","","","","","","","","",493120
Inside Clank,"","","","","","","","","","","",356
Quodrona,"","","","","","","","","","","",356
Otto Destruct,"","","","","","","","","","","",364
