Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
Myst Prep,"","","","","","","","","","","","","","","","",123379,140241,119070,116267,121753,122835,119190,117062,121891,"",123282,117497,"",114462,114991,119039,118925,114633,118018,116745,"",112828,"","","",115517,"",111858,"","",117491,116643,"",114239,117265,"","",118112,"","",112539,109470,111959,"",112670,113613,111887,111558,113033,111548,113164,113456,"",108893,111076,"",110445,"",111267,113166,108644,107735,108759,110314,115451,"","","","",116688,"","",119622,111840,115087,112149,113321,116377,111765,110952,"","",110880,109073,"","",107331,110345,108404,107850,"","",108419,"",107365,110295,"",107655,104109,106732,"",105899,"","","","","","",107597,"","",109460,110622,"",116896,110128,108797,109618,109235,113314,107827,108557,"","",115680,"",118399,"","",109786,"",107422,106324,111942,105902,"","","","","","",110655,"",104895,109295,"","",111579,105152,"",107594,107009,"",106985,"",106896,"",105762,"",104753,103977,110960,109145,110673,"",106896,110578,107585,111233,"","","","",110514,109616,"","",111906,115265
Channelwood Blue,"","","","","","","","","","","","","","","","",253492,235059,231066,231368,232829,230914,227089,227006,228892,"",226013,225101,"",227134,220033,227158,224831,"","",220881,"",224153,"","","",222564,"",236649,"","",230028,225613,"",224507,227177,"","",222006,"","",221285,222811,221004,"","",220734,227226,218319,"",219804,218020,224210,"","",217454,"",218636,"",221841,218001,218696,"",221333,"",226278,"","","","",252629,"","",237833,218303,"",216728,"","",211871,215281,"","",210754,215764,"","",219492,208812,217523,"","","","","","","","",206256,207177,205941,"","","","","","","","","","","","","","","","","","","",216768,"","","","","","",212495,"","",236156,"",210228,216668,216589,"","","","","","","",207692,"",210813,"","","",211128,204321,"",205857,202208,"","","","","",205552,"",202025,217201,253633,"",205834,"",219514,201889,204745,"","","","","",223905,208122,"","",209385,209362
Channelwood Red,"","","","","","","","","","","","","","","","",212594,"","",204396,206559,206016,200991,199634,221334,"",198310,194638,"","",199312,"","","","",206715,"",200157,"","","",200385,"","","","","",200364,"",209646,222225,"","",194681,"","","",198384,"","","",198742,196310,196067,"",198613,200732,"","","",199981,"",194174,"",193947,"",206305,"","","",198065,"","","","","","","",221692,"","",194334,"","",193524,"","","",197566,193491,"","","",184735,"","","","","","","","","",184367,180756,"","","","","","","","","","","","","","","","","","","","",189889,"","","","","","",209449,"","",187659,"",192132,197261,188909,"","","","","","","",190237,"",190173,"","","",177225,182185,"","",188778,"","","","","","","",187385,"",184418,"",184498,"",199218,177490,173946,"","","","","",179553,178073,"","","",180626
Selenitic Red,"","","","","","","","","","","","","","","","",363127,"","",363122,363711,200118,143937,154141,"","",143589,144304,"","","","","","","","","",147912,"","","","","","","","","","","",151667,"","","",158821,"","","",150084,"","","","",147009,143397,"","",139633,"","","",145216,"",138548,"","","","","","","",143872,"","","","","","","","","","",161938,"","",148184,"","","",152584,144156,"","","",137339,"","","","","","","","","",143882,135829,"","","","","","","","","","","","","","","","","","","","",153614,"","","","","","",153430,"","","","",164245,154183,152206,"","","","","","","",167829,"",145366,"","","",148393,147761,"","",142937,"","","","","","","",137425,"",139553,"",159449,"",158081,152728,131785,"","","","","",164090,140969,"","","",138864
Selenitic Blue,"","","","","","","","","","","","","","","","",337806,"","",339747,339903,122216,117953,119574,"","",130920,115503,"","","","","","","","","","","","","","","","","","","","","",120458,"","","",113660,"","","",116027,"","","","",116820,126538,"","",119743,"","","",124116,"",114963,"","","","","","","",116453,"","","","","","","","","","",121784,"","",122372,"","","",124361,119549,"","","",117572,"","","","","","","","","",116146,120844,"","","","","","","","","","","","","","","","","","","","",118454,"","","","","","",122638,"","","","",127007,114462,118997,"","","","","","","",113598,"",112478,"","","",114384,108994,"","",109808,"","","","","","","",112249,"",114825,"",110313,"",121033,110033,111545,"","","","","",141169,"","","","",111152
Stoneship Blue,"","","","","","","","","","","","","","","","",126047,"","",124890,126071,114292,117175,116445,"","",116437,109545,"","","","","","","","","","","","","","","","","","","","","",113825,"","","",115779,"","","","","","","","",110941,119298,"","",119386,"","","",112890,"","","","","","","","","",117717,"","","","","","","","","","",120317,"","",125400,"","","","","","","","",121815,"","","","","","","","","",112776,112533,"","","","","","","","","","","","","","","","","","","","","","","","","","","",236192,"","","","","",138237,118631,"","","","","","","",111352,"",113374,"","","",113920,108407,"","",107137,"","","","","","","",109233,"",108872,"",104241,"",101833,105920,103001,"","","","","",121433,"","","","",107666
Stoneship Red,"","","","","","","","","","","","","","","","",78025,"","",76402,81649,76717,80938,75169,"","",75105,111944,"","","","","","","","","","","","","","","","","","","","","",78317,"","","",76599,"","","","","","","","",73399,76865,"","",78301,"","","",74465,"","","","","","","","","",75550,"","","","","","","","","","",77807,"","","","","","","","","","","",72154,"","","","","","","","","",76161,78039,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96743,"","","","","",85854,77654,"","","","","","","",77773,"",80256,"","","",71120,68529,"","",70225,"","","","","","","",73288,"",79008,"",74528,"",82561,72888,74265,"","","","","",74641,"","","","",70816
Mechnical 1,"","","","","","","","","","","","","","","","",84680,"","",85958,93031,86023,75788,80676,"","",75656,75114,"","","","","","","","","","","","","","","","","","","","","",78560,"","","",74334,"","","","","","","","",75943,"","","","","","","","","","","","","","","","","",78500,"","","","","","","","","","",76983,"","","","","","","","","","","",72914,"","","","","","","","","",77084,74412,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92904,"","","","","",81839,79879,"","","","","","","",73311,"",81541,"","","",69880,68176,"","",68104,"","","","","","","",65152,"",90569,"",73617,"",65096,64840,67128,"","","","","",72776,"","","","",70361
Mechanical 2,"","","","","","","","","","","","","","","","",78123,"","",69369,75724,85650,75420,70500,"","",69926,72166,"","","","","","","","","","","","","","","","","","","","","",69851,"","","",68731,"","","","","","","","",70824,"","","","","","","","","","","","","","","","","",71388,"","","","","","","","","","",73613,"","","","","","","","","","","",68637,"","","","","","","","","",70492,70200,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74016,"","","","","",72095,74039,"","","","","","","",66567,"",72048,"","","",65801,62833,"","",63312,"","","","","","","","","",61225,"",64281,"",64608,64063,63384,"","","","","",65712,"","","","",75440
Atrus Win Ending,"","","","","","","","","","","","","","","","",75350,"","",70583,67815,69633,66035,68960,"","",63701,69657,"","","","","","","","","","","","","","","","","","","","","",66447,"","","",65055,"","","","","","","","",71360,"","","","","","","","","","","","","","","","","",65825,"","","","","","","","","","",67530,"","","","","","","","","","","",64440,"","","","","","","","","",64723,62196,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73197,"","","","","",65718,65147,"","","","","","","",59983,"",68719,"","","",57808,"","","",58777,"","","","","","","","","",73560,"",66688,"",61929,56185,61865,"","","","","",94448
