Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
BOB (1),131442,127436,131055,114104,"",127327,121916,131175,"",120692,132449,"",113190
WF (6),295063,275157,247088,346493,"",252466,339558,"","","",304492,"",229632
CCM (8),206837,148253,123765,114735,"",96776,91374,"","","",126471,"",104699
BITDW,148303,131697,131943,"","",175406,"","","","",180432,"",120293
SSL (10),128942,114711,130735,"","",125178,"","","","",111918,"",112079
LLL (11),38796,42718,41970,"","",43316,"","","","",66248,"",43341
HMC (15),160506,143472,133771,"","",174077,"","","","",142820,"",134866
DDD (16),162316,180650,157940,"","",158372,"","","","",175473,"",237327
BITFS,161313,343261,183170,"","",170965,"","","","",154214,"",131820
BITS,627310,364631,444710,"","",443928,"","","","","","",276866
