Attempt #,Realtime (ms),Gametime (ms)
241,3687994,
240,,
239,,
238,,
237,3697040,
236,,
235,,
234,,
233,,
232,,
231,3759202,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,3792263,
222,,
221,,
220,,
219,,
218,,
217,,
216,3858298,
215,,
214,,
213,3823761,
212,,
211,3927015,
210,3820848,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,3800833,
188,,
187,,
186,3733186,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,3818014,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,3913961,
149,3917098,
148,,
147,3879859,
146,3857178,
145,3847767,
144,3853025,
140,3962882,
139,,
138,,
137,3842998,
136,3716719,
135,,
134,3968686,
133,,
132,3811044,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,3781076,
122,,
121,,
120,,
119,,
118,,
117,,
116,3746599,
115,,
114,,
113,3837703,
112,,
111,,
110,3783666,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,3756598,
89,3770785,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,3891753,
71,,
70,,
69,,
68,3846855,
67,,
66,,
65,,
64,3836558,
63,,
62,3871356,
61,3898257,
60,4131617,
59,,
58,,
57,,
56,,
55,3986504,
54,,
53,,
52,,
51,3777017,
50,,
49,,
48,,
47,,
46,3890947,
45,,
44,3825922,
43,,
42,3825595,
41,,
40,,
39,,
38,3861507,
37,,
36,,
35,3835363,
34,,
33,,
32,3870075,
31,,
30,3805042,
29,3830903,
28,,
27,,
26,3983052,
25,,
24,3991097,
23,4033623,
22,4097358,
21,,
20,,
19,,
18,4092323,
17,,
16,4085395,
15,3834154,
14,,
13,4050166,
12,,
11,3887150,
10,,
9,,
8,3955483,
7,4017582,
6,,
5,,
4,4043572,
3,,
2,3979128,
1,3934362,
143,3827531,
142,3853485,
141,,
